sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-10-19T01:37:50;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.60;37.80;0.50
71906;SPS30;59781;52.090;5.030;2022-10-19T01:40:39;5.30;5.30;5.30;5.02;40.05;40.05;40.03;39.83;33.75;0.49
71906;SPS30;59781;52.090;5.030;2022-10-19T01:43:14;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.58;33.55;0.52
71906;SPS30;59781;52.090;5.030;2022-10-19T01:46:26;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.47;33.45;0.51
71906;SPS30;59781;52.090;5.030;2022-10-19T01:50:53;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.24;36.65;0.52
71906;SPS30;59781;52.090;5.030;2022-10-19T01:53:33;5.60;5.59;5.59;5.27;42.09;42.08;42.07;41.84;35.44;0.55
71906;SPS30;59781;52.090;5.030;2022-10-19T02:04:03;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.36;34.20;0.51
71906;SPS30;59781;52.090;5.030;2022-10-19T02:06:30;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.83;35.45;0.53
71906;SPS30;59781;52.090;5.030;2022-10-19T02:08:55;5.51;5.51;5.49;5.17;41.30;41.29;41.27;41.04;34.75;0.54
71906;SPS30;59781;52.090;5.030;2022-10-19T02:11:22;5.78;5.78;5.78;5.47;43.66;43.66;43.64;43.42;36.80;0.52
71906;SPS30;59781;52.090;5.030;2022-10-19T04:26:15;4.07;4.07;4.07;3.85;30.76;30.75;30.75;30.59;25.92;0.50
71906;SPS30;59781;52.090;5.030;2022-10-19T04:29:27;4.22;4.22;4.22;3.99;31.90;31.89;31.88;31.72;26.88;0.51
71906;SPS30;59781;52.090;5.030;2022-10-19T04:37:07;4.25;4.25;4.25;4.02;32.13;32.12;32.11;31.95;27.07;0.52
71906;SPS30;59781;52.090;5.030;2022-10-19T04:39:33;4.30;4.30;4.30;4.07;32.46;32.45;32.44;32.28;27.35;0.52
71906;SPS30;59781;52.090;5.030;2022-10-19T04:41:58;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.86;26.16;0.53
71906;SPS30;59781;52.090;5.030;2022-10-19T04:48:13;4.23;4.22;4.17;3.90;31.13;31.13;31.11;30.89;26.10;0.55
71906;SPS30;59781;52.090;5.030;2022-10-19T04:50:39;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.22;26.46;0.51
71906;SPS30;59781;52.090;5.030;2022-10-19T04:53:04;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.00;26.27;0.52
71906;SPS30;59781;52.090;5.030;2022-10-19T05:03:35;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.41;26.62;0.53
71906;SPS30;59781;52.090;5.030;2022-10-19T05:06:35;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.87;29.55;0.51
71906;SPS30;59781;52.090;5.030;2022-10-19T06:01:00;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.82;21.04;0.54
71906;SPS30;59781;52.090;5.030;2022-10-19T06:18:10;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.49;18.21;0.52
71906;SPS30;59781;52.090;5.030;2022-10-19T06:38:13;3.78;3.78;3.78;3.57;28.55;28.54;28.53;28.38;24.05;0.53
71906;SPS30;59781;52.090;5.030;2022-10-19T07:22:16;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.16;21.32;0.54
71906;SPS30;59781;52.090;5.030;2022-10-19T19:39:25;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.43;38.51;0.50
