sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:05:03;15;210;;37;147780
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:07:26;15;207;;38;146779
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:10:01;19;209;;50;157890
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:15:08;17;207;;44;148313
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:17:36;19;209;;48;148585
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:20:04;15;207;;39;149896
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:22:30;16;207;;43;155714
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:25:03;17;210;;43;147240
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:27:30;12;207;;32;154271
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:30:07;19;209;;49;151285
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:32:44;15;207;;38;149831
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:35:03;19;212;;48;147469
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:37:33;17;207;;43;151660
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:40:01;12;209;;31;146380
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:42:40;14;207;;38;155525
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:45:05;16;210;;40;147320
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:47:41;14;207;;36;151520
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:50:09;12;211;;33;152979
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T00:52:41;16;209;;41;150827
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:00:25;19;220;;49;150384
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:02:57;19;221;;46;144757
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:05:18;13;221;;36;158863
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:07:45;11;219;;30;150045
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:10:19;16;220;;40;146871
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:25:36;14;212;;38;155136
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:35:30;15;209;;40;154484
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:38:00;13;209;;33;147184
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:40:26;13;209;;33;149289
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:47:58;14;207;;37;149589
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:50:36;18;211;;45;147682
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:52:59;16;208;;42;150594
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T01:58:06;12;213;;29;144373
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:00:53;13;209;;32;145868
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:03:23;16;212;;42;153551
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:05:36;14;210;;37;153402
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:10:44;15;215;;37;142587
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:13:14;16;210;;42;154748
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:15:49;10;210;;27;152488
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:18:16;19;210;;48;151351
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:20:41;16;209;;41;150637
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:25:42;10;206;;25;149503
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:28:15;16;209;;43;153490
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:30:55;16;205;;41;149899
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:33:16;15;206;;38;144863
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:35:47;18;207;;48;158254
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:38:19;14;205;;36;150017
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:40:42;17;205;;43;149520
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:43:14;15;203;;37;146929
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:45:47;15;203;;38;146007
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:48:22;13;201;;36;159820
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:50:49;11;204;;30;151120
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:53:14;20;201;;50;148779
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:55:48;17;205;;42;145307
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T02:58:17;11;202;;30;156587
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:00:49;16;204;;42;149566
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:03:16;12;201;;30;145102
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:05:46;12;202;;33;154402
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:08:18;13;202;;35;152853
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:10:53;12;204;;31;150579
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:13:17;15;201;;39;146741
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:15:52;15;205;;40;152957
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:18:18;19;204;;49;151317
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:21:00;12;201;;30;141593
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:23:18;17;206;;47;158789
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:25:57;21;205;;52;147714
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:28:25;13;202;;33;151762
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:30:50;15;205;;40;151641
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:33:26;20;204;;52;149916
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:38:29;21;208;;51;142567
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:41:03;16;204;;43;159078
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:48:42;17;204;;43;146608
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:51:00;12;203;;31;146126
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:53:26;16;202;;42;157001
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T03:56:03;14;202;;35;149955
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:01:07;16;204;;40;147485
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:03:29;13;202;;34;153976
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:06:14;21;202;;52;148472
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:08:34;12;204;;31;149957
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:11:07;14;201;;38;153270
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:16:12;13;204;;33;145583
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:18:45;12;204;;32;154720
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:21:22;12;204;;31;146257
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:23:34;15;207;;40;153413
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:26:05;14;205;;37;152164
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:28:38;15;205;;39;150947
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:31:10;16;207;;40;142572
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:33:44;14;205;;38;157922
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:38:51;17;209;;42;144273
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:41:23;12;206;;31;154958
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:43:45;15;204;;40;151419
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:46:17;14;206;;37;148291
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:48:56;15;207;;39;151162
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:51:15;17;204;;43;150345
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:53:44;18;208;;44;143798
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:56:19;15;204;;40;155933
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T04:58:46;15;203;;38;149495
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:01:23;13;204;;36;155182
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:04:04;17;207;;44;151554
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:06:20;16;203;;40;149970
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:08:47;17;207;;44;150289
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:11:22;15;203;;37;147436
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:13:54;12;205;;31;153713
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:19:05;12;207;;32;150033
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:21:21;14;204;;37;150820
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:23:58;16;205;;40;142837
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:26:25;11;204;;30;158586
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:31:33;19;207;;49;149625
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:34:12;16;204;;42;151536
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:41:37;19;203;;50;154309
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:44:01;11;202;;30;151245
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:46:31;12;201;;31;149792
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:49:04;15;202;;38;149880
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:51:31;10;199;;27;149943
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:54:09;14;200;;36;147498
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T05:59:09;20;204;;53;155292
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:01:34;21;202;;54;150139
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:04:06;13;200;;35;150589
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:06:34;15;200;;38;147643
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:09:10;16;199;;41;151987
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:11:37;13;201;;34;149415
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:14:10;18;203;;47;150199
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:16:44;18;202;;45;148659
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:24:13;16;204;;42;152900
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:29:20;18;207;;45;146775
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:31:54;16;207;;43;154245
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:34:16;15;206;;39;150991
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:36:44;19;205;;47;146402
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:39:14;15;203;;39;151722
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:41:49;11;200;;28;148989
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:46:48;17;199;;44;146850
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:49:29;15;199;;38;148338
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:51:51;16;200;;42;156591
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:54:22;14;202;;37;151095
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T06:56:50;14;201;;35;146253
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:01:49;16;203;;41;150274
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:04:19;13;205;;33;147873
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:06:52;19;206;;48;148415
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:09:24;15;210;;39;155381
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:11:52;15;205;;34;134887
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:17:10;11;216;;28;146597
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:19:27;16;215;;43;154203
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:22:07;21;215;;54;149674
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:24:31;17;217;;44;150211
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:27:01;15;217;;40;151335
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:29:40;16;219;;39;140443
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:32:06;13;219;;36;156718
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:34:34;16;219;;43;152847
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:37:07;12;216;;30;144938
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:39:34;16;219;;43;158931
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:44:38;19;227;;48;147013
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:47:11;18;223;;46;152096
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:49:39;15;229;;39;150924
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:52:14;18;232;;48;151835
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:54:46;13;232;;33;151124
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:57:22;15;235;;38;151807
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T07:59:52;16;240;;40;147617
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:02:20;13;244;;34;152530
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:04:41;22;249;;55;149230
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:07:19;20;248;;53;152665
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:12:27;16;248;;42;150581
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:14:48;17;251;;45;150313
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:17:16;16;255;;43;151884
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:19:53;21;258;;52;146211
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:22:27;14;261;;38;153018
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:24:47;12;262;;32;151491
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:27:26;20;265;;51;150850
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:29:50;16;269;;41;147008
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:32:31;15;268;;39;154677
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:34:58;14;267;;36;149451
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:37:20;13;260;;34;148959
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:39:55;14;254;;38;153953
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:45:05;16;244;;43;157177
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:52:26;18;230;;49;161588
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:55:07;15;228;;37;146677
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T08:59:58;13;236;;35;152464
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:04:59;14;238;;38;159801
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:07:35;15;236;;40;150546
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:10:00;14;245;;35;149549
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:12:46;16;257;;41;146257
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:15:11;12;267;;33;152680
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:20:16;15;287;;38;147978
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:22:31;18;291;;46;148406
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:25:02;16;289;;41;152842
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:27:41;15;287;;39;150772
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:35:20;14;284;;34;137153
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:37:51;14;285;;41;165218
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:40:25;18;277;;46;149543
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:42:45;15;266;;38;148121
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:45:19;17;264;;44;152215
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:47:44;13;260;;33;148778
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:50:24;15;253;;39;148287
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:52:58;15;253;;38;151107
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T09:57:47;13;266;;35;151984
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:00:24;15;273;;37;145013
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:02:51;17;279;;44;154498
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:07:53;15;286;;41;156240
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:12:51;14;271;;36;148063
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:17:59;12;245;;33;154414
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:20:34;15;243;;39;149546
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:23:00;10;250;;26;145686
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:25:30;17;255;;45;152807
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:27:53;17;260;;44;149034
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:30:28;9;261;;25;155496
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:35:38;16;274;;42;149374
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:40:41;13;268;;33;150851
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:43:11;17;268;;42;147285
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:45:31;17;273;;44;153593
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:50:34;18;271;;46;149606
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:53:04;16;266;;44;156344
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:55:38;16;271;;41;148210
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T10:58:18;13;276;;34;153164
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:00:34;11;269;;28;146176
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:03:14;13;266;;35;156122
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:05:35;15;257;;37;145455
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:13:17;20;247;;53;154317
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:15:52;16;244;;41;149784
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:20:39;18;253;;43;141266
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:33:36;14;239;;38;155653
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:35:58;15;234;;36;143852
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:43:30;14;259;;38;154231
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:46:11;15;263;;39;150397
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:50:56;14;264;;39;162269
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:53:33;17;269;;43;151403
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T11:58:25;16;260;;41;146656
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:00:56;12;250;;33;154188
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:08:39;18;238;;48;151606
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:11:06;17;230;;43;149931
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:15:53;18;219;;44;145219
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:26:12;15;236;;39;152027
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:28:32;13;237;;35;151057
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:30:57;12;234;;30;144350
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:33:41;19;236;;52;156999
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:41:17;20;247;;51;148556
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:48:38;15;240;;40;151739
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:51:08;17;238;;45;150807
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:53:40;23;240;;58;150012
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T12:58:39;20;246;;52;149153
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:03:41;17;255;;46;153932
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:11:21;15;238;;38;143765
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:13:59;20;241;;49;146748
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:19:02;17;239;;44;147936
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:21:41;16;241;;42;152873
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:23:44;13;248;;28;120872
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:28:52;13;253;;37;159691
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:33:44;12;245;;33;154935
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:36:17;19;247;;46;139699
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:43:54;16;249;;40;147942
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:51:24;17;236;;41;143715
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T13:56:27;18;233;;48;158658
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:03:56;17;238;;45;152319
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:11:39;21;248;;52;147617
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:16:22;18;243;;46;148616
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:21:34;17;248;;45;150622
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:26:37;14;253;;35;146168
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:29:13;16;251;;41;151032
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:34:19;18;242;;46;148333
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:41:38;15;232;;42;158123
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:46:47;17;228;;41;141278
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:49:10;15;231;;41;159793
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:51:44;15;231;;40;150714
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:54:16;20;229;;51;147111
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T14:56:42;19;229;;49;154520
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:04:21;18;226;;47;148882
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:06:50;16;223;;42;152723
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:09:33;20;220;;50;149767
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:11:49;14;216;;37;150196
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:14:23;13;213;;34;151079
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-10-19T15:17:01;17;210;;43;151005
