sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T00:02:11;66;190;;166;149744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T00:07:11;65;191;;164;150047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T00:14:41;78;190;;196;148889
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T00:17:12;71;188;;181;151548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T00:42:30;72;204;;182;150866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T00:45:03;74;201;;187;149973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T00:47:30;68;199;;172;150047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T00:55:01;70;196;;178;151241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T01:00:03;68;196;;171;149912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T01:02:33;62;193;;159;152147
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T01:32:53;70;198;;176;150154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T01:35:22;64;197;;162;151209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T01:57:46;63;200;;160;150996
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T02:00:16;70;202;;177;150259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T02:32:48;68;202;;170;149096
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T03:12:29;69;213;;174;150581
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T03:47:49;73;245;;184;150634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:00:29;65;174;;164;151219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:03:00;69;170;;171;147481
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:05:31;70;168;;180;153003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:13:02;77;167;;194;150962
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:15:32;68;165;;172;150589
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:18:02;69;161;;174;149457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:20:33;76;161;;192;150441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:23:03;68;161;;172;150276
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:25:33;66;160;;166;150327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:28:03;70;162;;175;148873
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:30:33;66;159;;169;151754
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:40:34;59;164;;151;151779
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:43:04;67;162;;169;149809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:45:34;74;167;;188;150613
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:48:04;64;164;;161;150373
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:53:05;67;166;;168;150180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T05:58:05;63;162;;158;149575
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:03:05;74;159;;186;150142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:13:06;75;156;;189;150641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:18:09;65;155;;164;150653
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:23:08;78;151;;197;150695
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:25:39;72;155;;181;150022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:28:09;75;157;;189;150567
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:30:40;67;160;;166;146627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:33:10;69;163;;178;154546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:35:42;70;167;;177;150372
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:38:13;70;169;;176;149686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:40:41;62;173;;158;150516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:43:11;68;177;;173;150524
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:49:48;66;204;;167;151241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:52:19;71;198;;179;150327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:54:49;67;197;;168;149426
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:57:19;71;197;;179;149998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T06:59:49;68;196;;171;150622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:02:19;68;192;;171;149786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:04:49;70;195;;176;150715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:07:19;69;189;;173;149968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:09:50;69;188;;173;149769
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:12:20;61;189;;155;150710
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:14:50;67;184;;168;149523
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:17:20;54;184;;137;151148
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:19:51;75;183;;189;149689
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:22:21;69;182;;173;150272
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:24:51;73;184;;183;149731
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:27:22;60;185;;153;151166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:29:52;77;188;;194;149859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:32:22;72;184;;182;150668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:34:52;70;185;;177;149710
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:37:22;70;185;;175;149616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:39:52;63;182;;159;150979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:42:22;74;181;;186;149870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:44:52;66;180;;164;149065
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:47:22;75;180;;190;151186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:49:53;67;175;;165;147482
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:52:23;71;174;;181;152384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:54:54;73;170;;183;150263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:57:23;60;168;;152;150002
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T07:59:53;76;170;;193;150463
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:02:23;59;163;;148;149507
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:04:53;59;169;;150;150643
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:07:23;71;167;;179;150064
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:09:53;74;165;;186;150234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:12:23;67;166;;168;149686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:14:54;79;167;;198;148944
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:17:24;64;165;;162;151554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:19:54;72;165;;181;149574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:22:24;64;167;;163;151016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:24:54;70;164;;176;149234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:27:24;75;170;;189;151056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:29:55;68;169;;171;149566
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:34:58;74;182;;187;150045
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:37:28;70;182;;176;150502
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:39:58;74;180;;188;150751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:42:37;69;184;;173;149538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:47:44;69;185;;174;149962
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:52:31;64;186;;161;150626
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T08:55:02;66;181;;166;148802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:00:10;71;182;;181;151081
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:07:35;75;179;;192;151999
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:10:09;61;179;;153;150432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:12:36;74;178;;188;150685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:17:34;69;178;;172;149073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:22:35;67;177;;171;151143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:25:12;74;178;;183;147798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:27:37;67;180;;173;153795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:37:39;63;182;;159;149067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:40:16;67;180;;170;151103
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:50:25;61;182;;154;150656
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:52:40;64;185;;161;150047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T09:57:57;66;199;;167;150526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T10:03:00;74;196;;189;152438
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T10:05:33;62;199;;158;150528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T10:07:53;74;203;;186;149947
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T10:10:27;70;208;;178;150853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T10:12:56;72;206;;181;150806
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T10:15:27;59;208;;148;149092
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T10:17:56;68;213;;173;150748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T11:03:16;70;247;;178;150991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T12:03:21;70;339;;176;149479
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T12:15:43;66;345;;165;149729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T12:35:50;73;262;;185;150337
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T13:38:25;65;241;;165;150084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T14:38:35;58;99;;147;149768
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:01:04;72;90;;183;151056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:08:38;78;90;;196;150099
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:28:38;76;90;;192;150131
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:31:18;69;87;;173;150333
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:33:39;72;89;;181;149737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:41:29;62;87;;160;152769
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:43:44;64;85;;162;150757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:48:45;73;86;;184;149398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:53:43;68;83;;171;150711
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:56:13;75;86;;189;150362
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T15:58:43;74;85;;187;150896
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T16:21:17;65;69;;164;150164
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T16:31:22;70;71;;178;150722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T16:34:11;74;66;;187;150520
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T16:38:53;63;65;;160;150569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T16:41:23;76;66;;188;148013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T16:46:30;67;63;;169;149359
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T16:56:26;74;62;;186;149544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T16:58:58;65;61;;165;151834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T17:06:26;68;60;;171;149224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T17:08:57;69;60;;175;151738
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T17:21:34;72;65;;184;151393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T17:24:05;67;61;;168;149958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T17:31:36;69;59;;175;150724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T17:44:07;76;59;;191;149842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T17:46:37;63;57;;159;150690
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T17:49:08;70;58;;176;150592
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T17:51:38;63;57;;160;150871
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T17:56:39;64;56;;161;150234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T18:06:39;70;56;;173;147376
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T18:14:11;67;56;;168;149786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T18:26:41;62;56;;158;150705
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T18:37:28;68;57;;171;149930
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T18:50:01;59;57;;150;150079
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T18:52:35;59;54;;150;150622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T18:55:02;67;57;;170;150660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T18:57:32;72;56;;181;150017
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T19:00:12;73;63;;184;150993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T19:17:45;78;57;;195;149809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T19:42:45;77;55;;193;150166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T19:50:16;62;52;;156;148991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T19:55:16;80;55;;202;150063
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T20:30:27;64;59;;161;150193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T20:37:58;70;57;;179;151869
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T21:08:09;61;63;;155;151286
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T21:10:35;83;61;;207;149484
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T21:18:06;55;57;;142;152446
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T21:25:38;70;60;;176;150026
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T21:33:11;58;55;;146;150491
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T21:35:38;69;60;;176;151169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T21:40:38;63;58;;160;150365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T21:43:10;73;59;;183;150399
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T21:45:44;62;57;;157;150122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T21:50:40;71;58;;178;150140
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T22:05:50;70;60;;176;150158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T22:08:18;70;61;;175;149120
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T22:20:49;74;60;;188;150654
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T22:25:49;65;62;;164;149839
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T22:30:53;75;66;;188;149747
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T23:00:59;71;65;;181;152308
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T23:18:29;81;65;;204;150636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T23:20:58;72;64;;182;150189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T23:38:30;76;63;;191;149961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-19T23:46:01;75;61;;190;150589
