sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:01:44;18;15;;47;152152
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:04:14;21;15;;51;143591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:06:44;20;15;;53;154324
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:09:15;15;15;;38;148897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:11:46;18;15;;47;153466
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:14:19;13;15;;33;150943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:16:47;17;15;;44;150494
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:19:18;17;15;;43;147722
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:21:47;16;15;;42;153705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:24:17;18;15;;45;148854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:26:47;19;15;;50;150270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:29:17;18;15;;47;149438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:31:48;21;15;;51;144547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:34:18;16;15;;43;154067
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:36:47;19;15;;50;153036
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:39:18;14;15;;35;142532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:41:48;19;15;;50;155748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:46:48;18;15;;44;145782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:49:22;14;15;;38;154941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:51:50;17;15;;45;150114
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:54:20;22;15;;58;151881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:56:50;12;15;;31;150789
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T00:59:20;19;15;;48;149289
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:01:51;18;15;;44;145983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:04:22;15;15;;40;155144
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:06:52;17;15;;45;151156
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:09:22;19;15;;48;150638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:14:26;18;15;;46;151606
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:17:00;20;15;;48;143463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:24:42;18;16;;46;152854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:34:28;16;15;;42;150531
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:39:32;10;15;;28;160586
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:44:36;20;15;;47;139274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:47:00;15;15;;41;155783
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:49:40;21;15;;57;156563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:52:01;19;15;;48;150075
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:54:32;17;15;;44;150840
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:57:01;20;15;;49;146510
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T01:59:31;20;15;;52;154900
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:02:02;15;15;;39;150079
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:04:35;15;15;;38;147937
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:07:03;15;15;;39;152210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:09:34;18;15;;46;150272
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:12:05;17;15;;43;151173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:14:43;13;15;;35;150654
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:17:06;24;15;;61;150580
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:19:35;20;15;;50;148120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:22:05;14;15;;36;152753
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:24:36;20;15;;50;149728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:27:06;22;15;;56;146409
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:29:36;21;16;;54;152339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:32:07;17;15;;43;151758
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:34:40;19;15;;46;143865
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:37:08;18;15;;49;156321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:39:38;20;15;;52;151651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:42:13;22;15;;56;150711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:44:44;15;15;;38;151162
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:47:12;15;15;;39;147306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:49:40;21;15;;55;150871
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:52:11;20;15;;52;151441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:54:42;21;15;;53;148751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:57:16;17;15;;44;151647
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T02:59:42;18;15;;47;152233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:02:13;15;15;;37;146216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:04:43;17;15;;44;151792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:07:14;15;15;;37;147544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:09:43;18;15;;47;155539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:12:13;18;15;;47;149371
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:14:43;17;15;;43;150608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:17:13;16;15;;40;149363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:19:43;18;15;;47;148567
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:22:13;19;15;;49;152084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:24:43;22;15;;56;150378
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:27:13;16;15;;41;149284
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:29:44;17;15;;44;149533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:32:14;18;15;;46;150864
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:34:43;22;15;;53;140921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:37:14;16;15;;43;158606
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:39:44;15;15;;37;140544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:42:14;16;15;;43;160287
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:44:44;14;15;;35;148830
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:47:14;18;15;;48;151713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:49:44;19;15;;49;148545
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:52:14;15;15;;38;151041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:54:44;20;15;;51;148711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:57:14;21;15;;52;146679
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T03:59:44;15;15;;41;154063
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:02:14;16;15;;41;149887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:04:44;22;15;;55;144477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:07:14;17;15;;46;156527
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:09:44;22;15;;55;145527
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:12:14;16;15;;36;130978
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:14:44;14;15;;41;173125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:17:14;15;15;;39;148321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:19:44;20;15;;52;151591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:22:14;15;15;;36;142542
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:24:44;16;15;;40;149760
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:27:14;17;15;;46;156825
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:29:44;17;15;;45;151883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:32:14;16;15;;42;150033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:34:44;20;15;;50;148120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:37:14;20;15;;49;145011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:39:45;16;15;;43;156793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:42:14;16;15;;39;144847
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:44:45;18;15;;43;136106
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:47:14;17;15;;49;167229
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:49:45;19;15;;50;151558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:52:15;17;15;;44;149617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:54:45;19;15;;49;151182
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:57:15;18;15;;44;145580
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T04:59:45;19;15;;49;153989
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:02:15;19;15;;49;149741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:04:46;13;15;;34;149956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:07:15;18;15;;46;145423
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:09:45;17;15;;43;148019
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:12:18;13;15;;35;157848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:14:46;18;15;;45;143239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:17:16;19;15;;50;153192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:19:46;17;15;;43;150228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:22:16;15;15;;39;149836
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:24:46;19;15;;50;151815
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:27:16;15;15;;38;147367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:29:46;20;15;;53;153306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:32:16;17;15;;43;149913
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:34:46;18;15;;45;148991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:37:16;19;15;;47;146399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:39:46;12;15;;33;153429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:42:16;19;15;;49;152075
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:44:46;18;15;;46;148491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:47:16;19;15;;48;149936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:49:46;15;15;;37;143813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:52:16;18;15;;45;147366
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:54:46;14;15;;40;161027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:57:16;13;15;;33;147047
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T05:59:46;19;15;;51;153558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:02:16;22;15;;55;149859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:04:46;18;15;;47;149297
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:07:16;17;15;;41;140381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:09:46;16;15;;44;160565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:12:17;15;15;;39;146514
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:14:49;19;15;;51;153684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:17:18;16;15;;42;148834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:19:48;22;15;;56;149023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:22:18;18;15;;44;145929
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:24:48;19;15;;50;153653
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:27:18;15;15;;38;150236
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:29:48;18;15;;47;151508
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:32:18;15;15;;39;151430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:34:48;20;15;;52;149941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:37:18;22;15;;56;150302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:39:48;21;15;;52;142179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:42:18;13;15;;34;155685
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:44:48;20;15;;52;152169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:47:18;16;15;;40;144700
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:49:48;15;15;;41;155845
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:52:18;19;15;;47;141878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:54:48;16;15;;43;157230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:57:18;15;15;;39;150720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T06:59:48;22;15;;55;144198
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:02:18;17;15;;43;150252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:04:48;20;15;;51;151599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:07:18;15;15;;40;153590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:09:48;17;15;;42;143394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:12:18;17;15;;46;155917
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:14:48;17;15;;42;142847
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:17:18;16;15;;44;155959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:19:48;19;15;;50;150985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:22:18;18;15;;44;139825
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:24:48;16;15;;42;156838
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:27:18;17;15;;43;150000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:29:48;17;15;;44;153492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:32:18;15;15;;37;147938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:34:48;18;15;;45;148096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:37:18;14;15;;38;153491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:39:48;19;15;;50;150694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:42:18;19;15;;48;149702
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:44:48;20;15;;50;148386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:47:18;18;15;;46;152856
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:49:48;20;15;;50;144511
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:52:18;19;15;;50;155546
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:54:49;14;15;;35;144990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:57:19;20;15;;53;154228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T07:59:48;21;15;;55;150686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:02:19;16;15;;42;150478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:04:49;18;15;;46;150277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:07:19;19;15;;48;150149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:09:49;15;15;;39;149533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:12:20;21;15;;52;147510
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:14:51;18;15;;46;152380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:17:20;17;15;;44;151012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:19:50;20;15;;49;142480
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:22:20;14;15;;39;157639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:24:50;17;15;;42;147353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:27:20;19;15;;49;148484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:29:50;17;15;;44;151664
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:32:20;22;15;;56;152088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:34:50;16;15;;39;144890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:37:20;16;15;;43;156356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:39:50;12;15;;31;149922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:42:22;20;15;;52;149699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:45:10;17;15;;40;139479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:49:52;17;15;;42;147887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:52:31;20;15;;53;152049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:55:02;14;16;;36;150911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T08:59:57;21;15;;53;149838
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:02:42;15;15;;40;151085
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:04:57;15;15;;39;151739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:07:26;19;15;;49;151100
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:12:35;17;15;;44;152315
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:14:58;16;15;;41;150543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:17:28;24;15;;61;148224
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:20:12;16;15;;41;149165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:22:31;19;15;;44;138261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:25:02;18;15;;51;165714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:27:36;17;15;;45;152305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:30:05;18;15;;47;149960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:32:36;22;15;;57;152214
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:35:17;17;15;;45;150110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:37:36;20;15;;51;149916
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:40:04;16;15;;40;147597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:42:34;17;16;;45;151651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:45:16;18;15;;46;147975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:47:35;17;15;;44;154827
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:50:15;19;15;;49;150435
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:52:39;16;15;;41;149858
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:55:16;19;15;;49;148019
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T09:57:46;13;15;;34;147558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:00:16;17;15;;45;151244
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:02:38;20;15;;52;154148
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:05:12;17;15;;45;150284
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:07:38;19;15;;50;150175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:10:22;14;15;;36;148454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:12:39;24;15;;62;153422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:15:13;20;15;;49;146228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:17:40;19;15;;50;155908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:20:24;13;15;;32;147448
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:22:43;20;15;;51;150411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:25:15;18;15;;48;153932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:27:43;21;15;;53;148451
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:30:17;18;15;;47;151826
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:32:46;21;16;;53;149836
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:37:47;21;15;;53;147381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:40:18;15;15;;39;153554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:42:45;19;15;;49;149923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:45:16;14;15;;36;149403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:47:45;14;15;;37;149214
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:50:23;16;15;;42;153083
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:52:55;17;15;;41;144401
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:55:18;16;15;;44;155835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T10:57:52;15;15;;38;151041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:00:19;17;15;;44;147951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:05:27;12;15;;32;152697
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:07:52;13;15;;34;150870
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:15:24;16;15;;42;148626
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:18:04;14;15;;36;149985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:20:24;15;15;;37;147705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:23:03;14;15;;36;148680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:30:25;18;15;;43;142043
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:33:14;12;15;;33;155507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:37:59;18;15;;47;151721
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:43:03;15;15;;39;149044
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:50:32;16;15;;41;147241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T11:53:01;18;15;;49;155193
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:00:30;17;15;;42;144306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:08:17;15;15;;38;151615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:10:37;13;15;;35;150029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:13:02;14;15;;36;152111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:15:34;21;15;;54;150743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:20:41;22;15;;58;152043
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:25:33;22;15;;57;148934
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:28:04;16;15;;42;155342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:30:34;16;15;;42;148282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:33:11;22;15;;57;152630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:38:15;12;15;;31;148776
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:40:55;13;15;;34;149993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:43:12;17;15;;44;154192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:45:37;19;15;;49;147744
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:53:06;18;15;;48;154733
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:55:58;13;21;;35;151151
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T12:58:25;25;16;;64;148136
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:00:58;16;15;;42;151273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:03:32;21;15;;54;151701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:05:57;20;15;;51;149302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:08:29;22;15;;55;144852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:11:04;18;15;;48;157523
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:15:58;17;15;;43;151417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:20:59;15;15;;44;165489
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:28:36;20;15;;51;150730
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:31:00;15;15;;39;149110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-19T13:36:07;17;15;;49;164732
