sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:00:14;102947.03;;;9.51;91.55
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:02:39;102941.00;;;9.42;91.31
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:05:05;102945.34;;;9.37;90.99
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:07:30;102933.19;;;9.36;91.46
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:09:57;102926.28;;;9.29;91.22
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:12:22;102934.09;;;9.30;91.79
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:14:47;102923.66;;;9.33;91.99
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:17:13;102920.19;;;9.36;91.63
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:19:38;102923.69;;;9.27;91.77
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:22:04;102914.19;;;9.17;91.37
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:24:29;102924.56;;;9.09;92.33
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:26:55;102923.75;;;9.01;92.45
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:29:20;102927.22;;;8.92;92.43
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:31:48;102933.28;;;8.93;92.75
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:34:13;102933.28;;;9.02;92.84
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:36:39;102923.72;;;9.10;92.55
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:39:07;102920.25;;;9.14;92.32
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:41:35;102918.50;;;9.16;91.81
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:44:04;102915.03;;;9.13;91.67
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:46:35;102917.63;;;9.18;91.48
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:49:06;102921.13;;;9.13;91.90
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:51:35;102922.84;;;9.10;91.37
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:54:02;102921.13;;;9.07;91.32
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:56:30;102926.34;;;9.01;91.57
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T00:58:55;102928.94;;;8.93;91.18
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:01:23;102924.63;;;8.94;91.70
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:03:50;102918.53;;;8.98;92.45
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:06:16;102924.59;;;8.97;92.78
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:08:43;102924.59;;;9.00;92.18
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:13:45;102922.00;;;8.95;92.27
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:16:20;102921.09;;;9.10;90.76
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:18:57;102924.59;;;8.84;92.01
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:21:44;102921.16;;;8.79;92.59
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:30:53;102915.06;;;8.88;94.45
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:38:34;102909.00;;;8.88;93.90
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:41:16;102910.75;;;8.86;94.38
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:46:18;102912.47;;;8.90;94.37
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:48:55;102910.75;;;8.89;94.42
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:51:28;102909.00;;;8.84;93.32
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:53:56;102903.81;;;8.74;93.21
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:56:25;102911.63;;;8.72;93.93
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T01:58:54;102907.28;;;8.73;94.13
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:01:22;102905.53;;;8.70;94.46
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:03:50;102910.75;;;8.59;93.50
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:06:18;102896.03;;;8.52;93.42
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:08:47;102901.22;;;8.54;93.36
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:11:13;102897.75;;;8.58;94.58
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:13:40;102894.31;;;8.60;95.23
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:16:11;102883.03;;;8.63;95.66
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:18:41;102879.56;;;8.62;96.26
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:21:08;102878.72;;;8.60;95.70
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:23:34;102870.91;;;8.62;95.55
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:26:00;102869.16;;;8.61;96.16
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:28:27;102869.16;;;8.62;96.57
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:30:54;102871.75;;;8.61;96.93
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:33:19;102858.75;;;8.58;96.70
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:35:45;102864.84;;;8.58;97.39
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:38:15;102852.72;;;8.56;97.79
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:40:48;102857.91;;;8.57;97.84
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:43:16;102855.28;;;8.59;97.34
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:45:53;102845.75;;;8.61;97.68
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:48:23;102841.44;;;8.63;97.67
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:50:50;102851.81;;;8.60;96.98
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:53:16;102850.94;;;8.62;96.96
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:55:42;102850.09;;;8.62;97.12
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T02:58:08;102849.22;;;8.60;96.52
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:00:33;102848.38;;;8.61;96.80
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:02:59;102850.97;;;8.59;96.52
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:05:24;102860.47;;;8.54;96.03
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:07:50;102855.28;;;8.52;96.18
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:10:15;102858.75;;;8.55;95.91
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:12:40;102864.84;;;8.52;95.95
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:15:06;102856.16;;;8.48;96.17
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:17:32;102858.78;;;8.48;96.09
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:19:57;102857.03;;;8.47;96.62
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:22:23;102855.28;;;8.45;96.87
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:24:48;102855.28;;;8.43;96.95
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:27:13;102852.66;;;8.40;97.12
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:29:39;102844.88;;;8.40;97.05
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:32:04;102848.31;;;8.39;97.19
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:34:29;102846.59;;;8.38;97.15
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:36:55;102841.41;;;8.35;96.91
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:39:23;102835.34;;;8.31;97.16
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:41:49;102838.81;;;8.29;97.32
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:44:14;102849.19;;;8.29;97.27
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:46:40;102843.13;;;8.28;97.49
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:49:05;102849.19;;;8.30;97.30
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:51:32;102844.00;;;8.29;96.92
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:54:00;102837.94;;;8.30;97.13
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:56:27;102850.94;;;8.30;96.65
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T03:58:54;102850.94;;;8.33;96.78
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:01:22;102856.13;;;8.27;95.87
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:03:52;102856.13;;;8.24;96.69
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:06:32;102866.50;;;8.20;96.52
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:08:58;102866.50;;;8.16;95.55
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:11:26;102861.31;;;8.13;95.74
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:13:54;102856.13;;;8.20;96.49
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:16:21;102851.78;;;8.19;96.68
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:18:46;102862.16;;;8.19;96.21
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:21:38;102861.34;;;8.24;96.06
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:26:30;102858.72;;;8.20;96.05
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:28:57;102854.38;;;8.19;96.42
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:31:22;102853.50;;;8.16;95.79
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:33:47;102848.31;;;8.16;96.35
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:36:13;102844.84;;;8.12;96.20
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:38:38;102839.66;;;8.12;95.91
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:41:06;102837.94;;;8.11;95.82
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:43:31;102856.09;;;8.10;95.52
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:46:04;102846.59;;;8.09;95.32
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:48:30;102852.66;;;8.08;94.94
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:50:55;102838.78;;;8.04;95.34
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:53:21;102850.03;;;8.03;95.82
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:55:46;102851.75;;;8.01;95.33
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T04:58:12;102850.03;;;8.00;95.57
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:00:37;102850.03;;;8.00;95.38
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:03:03;102846.56;;;7.98;95.56
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:05:28;102850.00;;;7.94;95.48
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:07:54;102845.69;;;7.90;95.78
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:10:19;102846.53;;;7.88;95.50
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:12:44;102851.75;;;7.85;95.17
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:15:10;102851.75;;;7.85;95.17
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:17:35;102850.84;;;7.86;95.02
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:20:00;102847.41;;;7.83;94.99
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:22:26;102847.38;;;7.81;95.25
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:24:51;102848.25;;;7.79;95.38
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:27:17;102845.66;;;7.80;95.43
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:29:42;102830.94;;;7.75;95.56
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:32:07;102838.72;;;7.75;96.13
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:34:33;102837.00;;;7.74;95.89
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:36:58;102835.25;;;7.68;96.74
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:39:23;102834.38;;;7.67;96.58
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:41:49;102830.94;;;7.67;96.54
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:44:19;102828.34;;;7.67;96.57
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:46:46;102830.91;;;7.64;96.91
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:49:12;102829.19;;;7.60;97.11
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:51:38;102830.00;;;7.55;97.11
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:54:04;102821.38;;;7.53;97.82
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:56:31;102822.22;;;7.52;97.36
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T05:58:59;102819.63;;;7.54;97.04
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:01:26;102811.81;;;7.49;97.66
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:03:53;102819.63;;;7.46;96.83
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:06:19;102825.63;;;7.42;96.94
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:08:46;102817.00;;;7.43;96.82
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:11:14;102832.53;;;7.37;96.38
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:13:40;102842.03;;;7.30;96.71
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:16:07;102841.16;;;7.30;97.49
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:18:33;102829.94;;;7.31;97.30
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:21:04;102823.88;;;7.32;96.41
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:23:31;102821.28;;;7.35;97.14
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:25:57;102823.91;;;7.38;97.59
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:28:22;102813.56;;;7.41;97.67
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:30:48;102816.13;;;7.46;98.49
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:33:13;102811.84;;;7.46;98.47
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:35:38;102810.09;;;7.45;98.39
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:38:06;102819.63;;;7.46;99.04
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:40:32;102822.22;;;7.49;99.48
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:42:58;102811.84;;;7.52;99.76
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:45:23;102808.41;;;7.55;99.54
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:47:49;102813.59;;;7.56;99.31
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:50:14;102809.28;;;7.59;99.71
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:52:40;102813.59;;;7.60;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:55:05;102834.38;;;7.60;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:57:31;102835.25;;;7.65;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T06:59:56;102829.19;;;7.69;99.94
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:02:22;102839.59;;;7.72;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:04:48;102834.41;;;7.75;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:07:13;102832.69;;;7.79;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:09:38;102831.81;;;7.81;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:12:04;102829.22;;;7.81;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:14:29;102821.44;;;7.83;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:16:56;102822.28;;;7.86;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:19:24;102815.41;;;7.92;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:21:51;102830.13;;;7.99;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:24:16;102818.00;;;8.02;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:26:42;102825.81;;;8.13;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:29:08;102823.22;;;8.23;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:31:33;102823.22;;;8.30;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:34:01;102824.09;;;8.45;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:36:29;102823.25;;;8.58;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:38:55;102825.81;;;8.72;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:41:22;102824.06;;;8.87;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:43:49;102834.44;;;8.99;100.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:46:20;102831.81;;;9.08;99.79
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:48:46;102834.34;;;9.19;99.68
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:51:13;102826.53;;;9.28;98.52
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:53:39;102822.13;;;9.44;99.35
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:56:06;102822.06;;;9.57;99.03
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T07:58:33;102813.28;;;9.70;97.66
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:01:10;102808.06;;;9.79;97.86
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:03:36;102804.50;;;9.90;97.46
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:06:10;102802.66;;;10.04;95.98
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:08:36;102808.63;;;10.20;95.90
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:11:09;102806.75;;;10.38;94.87
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:13:35;102806.59;;;10.55;94.37
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:16:01;102798.50;;;10.80;94.06
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:18:26;102800.72;;;11.15;92.20
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:20:52;102798.53;;;11.50;89.67
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:23:17;102792.06;;;11.76;89.17
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:25:43;102804.34;;;11.70;87.43
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:28:08;102800.03;;;11.68;88.89
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:30:34;102805.31;;;11.63;87.71
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:33:01;102803.53;;;11.65;88.45
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:35:28;102801.66;;;11.73;88.22
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:37:54;102798.94;;;11.80;85.90
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:40:26;102788.41;;;11.86;86.23
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:48:19;102766.44;;;12.51;84.36
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:50:47;102769.91;;;14.13;80.58
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T08:53:21;102755.44;;;15.82;71.40
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:01:08;102755.13;;;18.64;60.92
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:03:55;102745.53;;;19.01;63.17
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:08:52;102749.09;;;20.61;49.96
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:11:22;102747.84;;;21.32;48.52
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:13:53;102741.84;;;22.06;45.76
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:16:19;102741.47;;;22.12;44.28
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:18:45;102733.72;;;22.23;44.50
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:23:53;102732.25;;;22.03;46.29
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:26:23;102736.28;;;22.25;42.83
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:29:05;102733.22;;;22.02;43.49
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:31:35;102713.72;;;21.73;43.83
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:34:04;102724.16;;;21.76;43.54
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:36:36;102728.06;;;21.85;43.16
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:39:03;102727.69;;;21.91;42.98
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:41:29;102739.00;;;21.94;41.76
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:43:54;102737.47;;;21.90;42.56
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:46:41;102737.06;;;21.82;45.12
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:49:09;102734.25;;;21.69;42.45
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:51:40;102727.59;;;21.78;42.33
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:54:22;102729.69;;;21.41;45.21
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:56:53;102721.03;;;20.57;44.76
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T09:59:21;102725.38;;;19.91;46.42
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:01:58;102721.75;;;19.74;48.24
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:04:24;102715.88;;;19.50;47.69
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:06:50;102715.72;;;18.99;49.05
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:09:17;102719.59;;;18.52;49.58
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:11:45;102724.84;;;18.12;51.15
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:14:34;102710.19;;;17.85;53.42
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:17:13;102699.19;;;17.53;54.70
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:19:50;102688.97;;;17.23;55.33
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:22:34;102688.78;;;17.05;56.13
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:25:00;102685.13;;;16.85;56.68
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:27:32;102691.53;;;16.78;57.02
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:29:58;102688.38;;;16.68;56.71
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:32:24;102696.13;;;16.49;56.77
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:35:00;102696.38;;;16.43;57.87
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:39:56;102687.00;;;16.34;58.98
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:42:42;102694.13;;;16.32;59.17
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:45:22;102693.38;;;16.29;59.43
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:47:49;102690.81;;;16.26;59.30
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:50:25;102687.81;;;16.36;59.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:52:57;102680.34;;;16.49;57.60
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:55:23;102675.75;;;16.54;57.61
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T10:57:52;102667.53;;;16.86;58.00
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:00:23;102671.78;;;18.19;53.71
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:03:15;102657.88;;;19.47;50.09
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:05:46;102654.38;;;20.49;46.01
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:13:40;102636.59;;;25.19;37.46
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:16:12;102632.66;;;27.05;34.47
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:18:52;102634.00;;;28.56;31.97
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:24:33;102626.25;;;30.62;26.86
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:30:12;102613.81;;;32.19;28.43
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:41:16;102607.69;;;34.14;23.94
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:44:14;102589.53;;;33.91;23.75
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:52:19;102564.19;;;33.52;21.58
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T11:57:48;102543.47;;;33.36;23.87
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:00:18;102536.22;;;33.68;22.37
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:02:55;102527.03;;;33.86;23.12
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:05:33;102524.00;;;33.80;22.62
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:11:51;102499.19;;;33.29;24.02
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:14:25;102502.81;;;33.61;21.42
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:16:58;102490.06;;;33.70;22.41
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:19:27;102485.38;;;34.18;20.57
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:22:00;102488.09;;;33.63;21.53
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:24:28;102488.50;;;33.04;21.61
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:26:55;102486.09;;;33.18;21.18
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:29:24;102474.16;;;33.75;20.97
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:31:51;102476.13;;;33.89;19.98
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:37:08;102469.16;;;33.24;21.83
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:40:04;102465.66;;;33.15;23.24
60164;BME280;47079;51.61002254;5.54926693;2022-10-19T12:42:42;102455.50;;;32.52;21.80
