sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-10-19T00:01:50;67.34;48.95;76.54;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:04:15;67.91;49.32;81.23;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:06:41;67.17;46.66;75.97;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:09:12;65.15;50.23;72.65;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:11:42;67.27;50.02;78.29;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:14:12;67.52;53.93;77.29;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:16:38;68.36;53.57;78.45;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:19:08;65.39;48.95;74.39;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:21:34;65.89;46.20;76.51;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:24:00;60.52;41.22;71.33;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:26:26;67.65;49.18;78.66;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:28:53;68.67;51.85;78.42;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:31:19;67.98;43.04;78.30;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:33:46;66.39;46.93;80.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:36:22;65.48;43.19;75.73;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:38:49;67.40;52.47;75.45;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:41:16;65.34;43.44;76.60;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:46:19;67.26;53.45;76.94;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:48:45;65.74;54.19;73.62;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:51:12;65.51;44.94;76.48;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:53:38;68.31;54.74;84.19;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:56:07;64.35;48.08;79.47;;
60872;Laerm;46714;50.118;14.462;2022-10-19T00:58:34;65.06;50.58;73.18;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:01:03;65.64;52.63;73.24;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:03:30;66.72;41.61;80.35;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:05:59;66.85;46.66;76.48;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:08:26;66.04;52.01;78.33;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:11:16;66.43;47.68;76.46;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:16:49;64.91;45.48;75.31;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:25:21;66.46;46.84;78.32;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:28:27;65.59;44.82;76.50;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:31:00;69.43;46.23;81.16;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:33:35;68.20;50.82;75.89;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:36:25;66.87;44.58;77.07;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:41:50;67.60;51.71;76.89;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:44:24;67.09;48.25;75.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:46:54;65.00;48.78;77.54;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:49:58;66.89;52.25;77.07;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:52:26;66.40;49.70;75.41;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:54:56;65.75;51.30;75.81;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:57:32;67.74;50.81;80.85;;
60872;Laerm;46714;50.118;14.462;2022-10-19T01:59:59;66.17;46.80;79.99;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:02:34;65.89;45.97;76.80;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:05:02;69.33;47.65;80.05;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:07:31;69.07;46.82;87.13;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:09:57;68.32;56.92;79.35;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:12:25;67.44;52.72;77.67;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:14:57;68.29;50.52;78.39;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:17:29;65.18;43.81;75.38;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:19:57;66.68;50.75;79.71;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:22:23;69.13;52.17;79.14;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:24:49;68.11;52.71;75.08;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:27:14;67.61;46.38;78.53;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:29:40;67.73;46.80;77.24;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:32:06;68.55;53.46;79.36;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:34:36;68.37;58.32;75.08;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:37:01;68.15;56.05;76.70;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:39:27;71.19;54.54;81.58;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:41:55;68.89;54.31;76.83;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:44:28;69.02;57.67;78.71;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:47:23;69.09;55.25;77.52;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:49:50;69.42;57.51;79.25;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:52:16;69.59;58.64;80.26;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:54:43;71.02;55.44;82.85;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:57:19;70.75;61.34;86.06;;
60872;Laerm;46714;50.118;14.462;2022-10-19T02:59:45;70.93;57.89;79.31;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:02:13;69.93;57.82;80.74;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:04:39;71.18;60.75;81.64;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:07:09;70.66;59.55;78.18;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:09:35;70.59;54.89;80.04;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:12:02;70.15;55.92;79.68;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:14:27;72.18;61.85;81.92;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:16:53;71.35;61.38;78.94;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:19:19;70.43;63.74;77.89;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:21:44;72.64;65.10;79.24;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:24:11;71.92;64.93;76.80;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:26:36;73.04;63.84;82.71;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:29:03;71.50;61.39;77.02;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:31:29;72.59;63.37;79.50;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:33:54;72.41;63.51;79.52;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:36:25;73.39;63.46;80.78;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:38:52;73.28;65.98;80.60;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:41:20;72.62;65.01;79.33;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:43:47;73.25;65.01;79.30;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:46:12;73.39;66.91;81.34;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:48:39;73.75;67.34;79.70;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:51:07;74.39;69.67;79.44;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:53:33;74.90;68.57;81.03;;
60872;Laerm;46714;50.118;14.462;2022-10-19T03:58:32;73.69;67.18;80.55;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:00:58;74.48;67.25;83.13;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:03:25;74.51;68.68;80.83;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:05:51;74.48;68.80;79.57;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:08:16;73.75;68.69;79.27;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:10:42;74.43;68.72;80.05;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:13:07;74.10;68.28;79.80;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:15:33;75.04;67.58;79.63;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:17:59;74.78;68.46;79.10;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:20:24;74.41;66.50;79.75;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:22:51;74.17;63.84;80.86;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:25:17;75.01;66.68;80.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:27:42;76.44;68.17;84.66;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:30:08;75.35;69.36;81.60;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:32:33;75.73;70.86;81.05;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:34:59;74.79;67.89;79.38;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:37:24;73.61;64.43;79.96;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:39:50;74.98;64.24;82.25;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:42:15;73.97;66.95;79.03;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:44:41;75.35;64.95;85.08;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:47:06;75.11;69.89;79.30;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:49:32;75.69;67.29;83.96;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:51:57;75.05;66.15;80.19;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:54:22;76.59;66.39;95.32;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:56:48;75.97;71.30;82.40;;
60872;Laerm;46714;50.118;14.462;2022-10-19T04:59:14;74.87;68.71;79.55;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:01:39;75.08;66.86;79.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:04:05;75.71;69.87;80.33;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:06:31;75.36;69.79;81.99;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:08:59;75.90;71.50;83.74;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:11:25;77.84;63.33;98.23;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:13:50;75.45;67.97;80.70;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:16:18;74.87;66.79;83.73;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:18:49;74.98;69.73;81.79;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:21:15;75.70;70.09;85.06;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:23:41;75.71;70.60;82.24;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:26:10;77.32;70.76;97.90;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:28:36;75.10;65.67;82.83;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:31:13;76.58;71.37;91.96;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:33:40;74.82;69.25;78.49;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:36:16;78.15;67.57;94.55;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:38:44;75.94;71.21;82.71;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:41:10;75.24;68.59;80.12;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:43:35;77.58;71.02;94.58;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:46:10;78.05;71.39;92.90;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:48:40;76.28;70.40;87.41;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:51:09;75.15;70.96;79.24;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:53:35;80.43;69.43;99.67;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:56:04;75.23;68.01;79.86;;
60872;Laerm;46714;50.118;14.462;2022-10-19T05:58:30;75.68;69.96;81.53;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:00:57;76.29;69.26;85.78;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:03:23;79.44;71.21;95.83;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:05:50;75.60;69.65;86.44;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:08:16;75.14;69.57;79.97;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:10:43;76.28;70.72;84.63;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:13:09;77.94;67.95;96.58;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:15:35;76.83;68.53;94.70;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:18:11;74.99;68.75;80.80;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:20:39;78.45;67.61;94.56;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:23:06;75.90;71.41;87.65;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:25:32;76.47;66.78;90.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:27:59;74.43;68.82;77.65;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:30:25;74.90;70.77;78.60;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:32:50;75.76;68.05;87.89;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:35:16;76.25;70.21;84.23;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:37:42;76.33;68.49;92.98;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:40:08;77.83;69.83;99.28;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:42:34;75.35;68.72;83.84;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:45:06;75.54;68.06;83.21;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:47:33;75.91;67.82;83.30;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:49:58;75.63;71.23;81.02;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:52:23;75.22;69.20;82.37;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:54:49;76.00;69.04;83.31;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:57:16;75.13;70.55;82.02;;
60872;Laerm;46714;50.118;14.462;2022-10-19T06:59:41;75.01;69.77;79.84;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:02:08;78.18;71.67;96.65;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:04:34;74.57;69.68;79.40;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:06:59;81.57;69.22;105.91;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:09:26;84.51;67.66;104.98;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:11:53;74.35;66.81;80.37;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:14:19;74.99;68.05;80.75;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:16:44;74.62;67.98;79.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:19:11;82.11;68.54;100.01;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:21:37;79.68;68.49;100.65;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:24:06;75.09;67.47;80.92;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:26:32;75.52;71.02;83.86;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:28:58;84.65;67.34;110.74;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:31:26;77.29;70.68;95.28;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:33:53;74.03;65.65;81.00;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:36:18;75.97;67.63;91.68;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:38:44;75.21;69.74;81.08;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:41:13;75.57;70.53;82.66;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:43:39;75.48;70.52;87.99;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:46:07;75.76;70.66;80.89;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:48:34;76.09;70.41;83.02;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:51:01;79.38;71.87;99.50;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:53:27;75.51;70.63;80.57;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:55:52;75.41;71.37;79.84;;
60872;Laerm;46714;50.118;14.462;2022-10-19T07:58:17;75.71;71.23;80.98;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:00:43;75.45;68.89;80.59;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:03:09;75.66;71.07;81.91;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:05:35;76.45;72.68;93.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:08:01;76.17;72.14;84.50;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:10:27;75.81;71.14;86.20;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:12:52;76.03;71.20;82.55;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:15:18;76.45;71.78;84.75;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:17:43;78.05;70.51;99.44;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:20:09;76.90;72.80;84.27;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:22:36;83.19;72.77;102.67;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:25:02;75.81;70.74;80.43;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:27:27;76.09;70.32;87.58;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:29:54;75.78;72.01;80.31;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:32:20;76.66;71.95;81.33;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:34:46;75.58;69.33;81.59;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:37:11;75.31;68.53;79.35;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:39:37;76.32;71.98;82.64;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:42:15;75.73;71.00;79.11;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:45:06;75.90;71.05;79.89;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:48:30;75.65;71.10;80.32;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:50:37;75.67;71.20;82.71;;
60872;Laerm;46714;50.118;14.462;2022-10-19T08:53:09;76.20;72.00;82.64;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:04:38;75.70;69.86;81.04;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:10:39;75.75;68.41;82.49;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:12:45;76.06;69.73;82.25;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:15:18;76.47;72.11;84.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:17:45;75.94;71.71;82.61;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:20:19;75.70;71.57;82.46;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:22:59;76.20;70.59;87.32;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:25:28;76.31;71.71;85.98;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:28:15;75.76;69.87;84.90;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:30:46;75.45;70.85;79.23;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:33:20;76.20;71.95;82.68;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:35:49;75.37;69.68;80.20;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:38:14;75.69;70.72;81.76;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:40:44;76.26;71.84;84.12;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:43:10;75.62;70.85;82.33;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:45:59;83.95;69.86;103.08;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:48:42;76.18;71.34;81.02;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:51:13;75.47;71.91;78.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:53:48;75.59;69.75;80.12;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:56:20;75.91;70.56;81.77;;
60872;Laerm;46714;50.118;14.462;2022-10-19T09:58:48;75.94;71.14;82.79;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:01:35;75.88;72.61;80.15;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:04:10;75.45;70.30;81.29;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:06:38;75.83;71.11;81.56;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:09:04;75.42;70.16;79.84;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:11:36;76.06;71.87;82.27;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:14:19;75.68;70.45;83.50;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:16:45;75.78;68.10;84.64;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:19:12;75.90;70.73;82.06;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:21:49;76.06;71.92;87.89;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:24:18;76.03;70.21;81.92;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:26:47;75.89;71.16;81.47;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:31:47;75.50;68.99;81.29;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:34:41;75.26;70.12;78.89;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:37:19;75.29;66.03;82.22;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:39:51;76.04;70.50;84.40;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:42:21;76.06;71.71;81.40;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:44:52;76.12;69.78;83.13;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:47:21;75.72;70.66;83.52;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:49:59;75.79;71.28;83.52;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:52:28;75.82;71.31;82.68;;
60872;Laerm;46714;50.118;14.462;2022-10-19T10:57:40;75.82;70.39;82.84;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:00:18;75.53;71.26;84.84;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:05:40;75.52;69.77;82.00;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:08:17;79.34;71.42;99.32;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:10:48;79.81;67.88;100.31;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:13:29;75.97;71.23;83.37;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:16:10;76.37;69.61;86.67;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:18:47;75.49;69.87;79.75;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:21:34;76.25;70.49;83.24;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:24:05;76.05;71.29;81.92;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:33:13;75.29;71.86;79.92;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:38:23;75.36;69.86;81.12;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:41:32;75.51;71.21;83.53;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:46:52;75.28;71.37;79.51;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:52:39;76.85;71.09;91.28;;
60872;Laerm;46714;50.118;14.462;2022-10-19T11:55:30;75.29;71.11;81.29;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:14:42;75.79;71.14;82.56;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:17:14;75.26;71.52;79.70;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:19:48;75.75;71.60;84.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:22:21;76.09;71.96;83.30;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:24:48;76.10;71.88;84.35;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:27:34;75.10;71.89;79.56;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:30:20;75.05;71.59;79.66;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:33:12;75.38;71.28;86.11;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:36:05;75.25;71.93;78.96;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:38:50;76.16;71.06;92.16;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:41:42;73.78;68.14;81.82;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:47:20;75.40;68.56;92.63;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:49:49;74.73;70.76;79.09;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:52:38;75.32;71.43;81.03;;
60872;Laerm;46714;50.118;14.462;2022-10-19T12:57:46;72.94;69.23;79.79;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:00:24;72.93;69.14;77.30;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:03:14;72.99;69.36;78.42;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:05:40;73.91;70.72;77.56;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:08:08;73.18;69.57;80.74;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:10:34;73.66;70.24;78.46;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:13:00;74.32;67.49;80.18;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:18:12;73.23;69.08;81.25;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:20:48;81.55;69.78;101.29;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:25:41;73.69;69.27;81.87;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:38:46;78.28;70.56;98.83;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:41:24;74.28;69.93;82.97;;
60872;Laerm;46714;50.118;14.462;2022-10-19T13:52:19;74.63;69.74;80.98;;
60872;Laerm;46714;50.118;14.462;2022-10-19T14:03:47;74.98;70.54;80.67;;
60872;Laerm;46714;50.118;14.462;2022-10-19T14:11:42;75.17;72.00;78.65;;
60872;Laerm;46714;50.118;14.462;2022-10-19T14:16:55;75.02;70.95;78.89;;
60872;Laerm;46714;50.118;14.462;2022-10-19T14:19:32;74.68;71.52;78.94;;
60872;Laerm;46714;50.118;14.462;2022-10-19T14:24:46;74.96;71.47;82.62;;
60872;Laerm;46714;50.118;14.462;2022-10-19T14:27:25;75.30;70.95;79.85;;
60872;Laerm;46714;50.118;14.462;2022-10-19T14:29:53;75.05;67.95;81.42;;
60872;Laerm;46714;50.118;14.462;2022-10-19T14:32:22;72.48;68.66;78.88;;
60872;Laerm;46714;50.118;14.462;2022-10-19T14:34:49;79.80;69.69;99.48;;
