sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:02:07;23.20;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:04:33;23.10;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:07:00;23.10;71.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:09:27;23.20;71.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:11:54;23.20;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:14:22;23.20;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:16:51;23.10;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:19:23;23.20;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:21:50;23.10;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:24:17;23.20;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:26:44;23.20;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:29:13;23.10;71.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:31:39;23.10;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:34:06;23.10;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:36:36;23.10;71.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:39:05;23.00;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:41:34;23.10;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:44:05;23.10;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:46:34;23.20;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:49:05;23.10;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:51:34;23.10;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:54:04;23.10;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:56:32;23.10;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T00:59:03;23.10;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:01:30;23.10;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:03:59;23.10;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:06:26;23.10;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:08:53;23.10;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:34:33;23.10;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:40:25;23.00;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:43:04;23.00;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:45:57;23.00;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:48:33;23.00;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:51:12;23.10;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:53:48;23.10;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:56:19;23.10;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T01:58:47;23.00;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:01:17;23.00;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:03:45;23.10;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:06:13;23.00;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:08:44;23.00;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:11:12;23.00;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:13:40;23.00;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:16:12;22.90;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:18:44;22.90;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:21:11;22.90;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:23:38;22.90;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:26:05;23.00;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:28:32;23.00;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:30:59;22.90;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:33:26;23.00;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:35:54;22.90;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:38:22;22.90;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:41:16;23.00;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:43:48;23.00;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:46:23;22.90;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:48:51;22.80;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:51:38;22.60;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:54:07;22.60;71.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:56:34;22.50;71.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T02:59:02;22.50;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:01:28;22.50;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:03:55;22.40;71.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:06:22;22.40;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:08:49;22.40;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:11:16;22.50;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:13:42;22.40;71.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:16:10;22.50;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:18:37;22.50;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:21:07;22.40;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:23:35;22.50;72.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:26:02;22.50;71.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:28:29;22.60;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:30:55;22.60;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:33:23;22.70;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:35:50;22.80;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:38:17;22.70;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:40:43;22.60;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:43:10;22.40;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:45:36;22.40;72.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:48:03;22.60;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:50:30;22.70;71.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:52:56;22.80;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:55:23;22.80;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T03:57:49;22.80;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:00:16;22.70;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:02:43;22.80;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:05:09;22.80;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:07:36;22.80;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:10:03;22.80;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:12:29;22.80;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:14:56;22.80;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:17:23;22.80;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:19:50;22.80;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:22:16;22.80;70.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:24:43;22.70;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:27:09;22.70;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:29:36;22.60;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:32:03;22.70;70.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:34:29;22.60;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:36:56;22.60;70.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:39:24;22.60;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:41:50;22.60;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:44:17;22.60;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:46:44;22.50;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:49:10;22.40;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:51:37;22.40;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:54:03;22.40;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:56:30;22.50;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T04:59:00;22.50;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:01:29;22.50;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:03:58;22.50;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:06:26;22.50;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:08:56;22.50;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:11:23;22.40;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:13:50;22.40;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:16:18;22.40;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:18:48;22.40;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:21:20;22.50;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:23:55;22.60;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:26:26;22.50;70.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:29:05;22.50;70.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:31:50;22.50;70.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:34:24;22.40;70.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:36:58;22.40;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:39:33;22.40;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:42:10;22.40;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:44:43;22.40;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:47:17;22.40;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:49:56;22.30;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:52:35;22.30;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:55:09;22.30;70.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T05:57:43;22.30;70.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:00:12;22.20;70.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:02:47;22.20;70.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:05:28;22.20;70.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:08:01;22.20;70.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:10:41;22.10;70.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:13:21;22.10;70.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:16:03;22.10;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:18:49;22.00;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:21:38;22.00;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:24:20;22.00;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:27:00;22.00;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:29:43;22.00;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:32:19;22.00;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:35:00;21.90;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:37:32;21.90;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:40:04;21.90;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:42:40;21.90;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:45:13;21.90;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:47:51;21.80;70.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:50:30;21.80;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:53:09;21.80;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:55:42;21.80;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T06:58:16;21.70;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T07:00:56;21.70;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T07:03:32;21.70;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T13:25:32;20.40;72.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T13:37:10;20.40;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T13:39:48;20.40;73.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T13:42:31;20.40;73.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T13:45:19;20.40;73.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T13:48:10;20.50;74.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T13:51:41;20.70;75.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T13:54:03;20.80;74.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:11:37;21.10;73.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:14:21;21.20;74.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:16:58;21.30;74.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:19:51;21.40;73.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:22:33;21.40;73.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:25:31;21.50;73.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:28:12;21.40;73.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:30:58;21.50;72.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:33:44;21.50;72.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:36:21;21.40;72.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:39:00;21.50;72.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:41:37;21.40;72.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:44:46;21.20;72.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:47:31;21.20;72.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:50:03;21.20;72.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:52:38;21.20;73.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:55:18;21.30;73.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T14:57:51;21.20;72.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:00:22;21.20;72.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:03:06;21.20;72.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:05:48;21.20;72.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:08:41;21.20;72.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:11:23;21.20;72.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:14:15;21.10;72.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:16:55;21.10;72.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:19:40;21.20;72.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:22:49;21.20;73.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:27:41;21.10;73.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:35:29;21.10;72.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:40:38;21.20;73.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:48:28;21.30;72.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:50:56;21.30;72.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:53:26;21.30;72.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:55:58;21.30;72.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T15:58:28;21.40;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:01:00;21.40;72.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:03:30;21.40;72.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:06:00;21.50;72.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:08:29;21.50;71.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:10:58;21.60;71.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:13:28;21.70;71.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:16:05;21.70;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:18:36;21.80;71.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:21:07;21.80;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:23:37;21.90;71.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:26:08;21.90;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:28:41;21.90;71.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:31:16;21.90;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:33:52;21.90;71.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:36:21;21.90;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:38:51;22.00;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:41:22;22.00;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:43:56;22.00;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:46:26;21.90;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:48:59;21.90;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:51:37;21.90;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:54:10;21.90;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:56:48;21.80;69.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T16:59:19;21.80;70.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:01:49;21.80;70.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:04:21;21.80;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:06:51;21.70;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:09:21;21.70;70.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:11:52;21.70;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:14:31;21.80;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:17:02;21.70;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:19:32;21.70;70.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:22:09;21.70;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:24:40;21.70;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:27:14;21.70;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:29:44;21.70;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:32:21;21.70;71.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:34:54;21.70;71.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:37:24;21.70;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:39:54;21.70;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:42:25;21.60;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:44:55;21.70;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:47:25;21.60;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:49:56;21.70;70.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:52:26;21.80;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:54:56;21.80;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:57:26;21.90;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T17:59:57;21.90;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:02:27;22.00;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:04:58;22.00;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:07:28;22.00;70.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:09:59;22.00;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:12:30;22.10;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:15:09;22.00;70.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:17:40;22.00;69.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:20:11;22.00;69.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:22:41;22.00;69.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:25:12;21.90;69.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:27:42;21.80;69.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:30:16;21.90;69.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:32:47;21.80;69.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:35:18;21.80;69.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:37:49;21.80;70.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:40:22;21.80;70.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:42:52;21.80;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:45:22;21.80;69.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:47:53;21.80;69.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:50:23;21.80;70.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:52:54;21.80;70.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:55:24;21.80;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T18:57:54;21.80;70.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:00:25;21.90;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:02:55;21.80;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:05:26;21.80;71.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:07:56;21.80;70.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:10:27;21.70;69.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:12:57;21.80;70.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:15:28;21.80;70.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:17:58;21.80;71.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:20:28;21.80;72.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:22:58;21.80;72.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:25:28;21.80;71.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:27:59;21.80;71.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:30:29;21.90;72.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:33:00;21.90;71.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:35:30;22.00;72.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:37:58;22.00;72.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:40:24;22.00;69.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:42:51;21.90;68.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:45:18;21.90;68.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:47:44;21.90;69.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:50:11;21.90;70.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:52:37;22.00;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:55:04;22.00;70.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:57:31;22.00;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T19:59:58;22.10;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:02:24;22.10;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:04:51;22.00;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:07:18;22.10;70.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:09:44;22.10;70.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:12:11;22.10;70.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:14:38;22.00;68.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:17:04;22.10;69.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:19:31;22.00;69.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:21:58;22.00;69.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:24:25;21.90;68.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:26:52;21.90;68.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:29:19;22.00;69.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:31:47;22.00;70.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:34:14;22.00;70.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:36:41;22.00;69.60
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:39:08;21.90;70.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:41:35;22.00;70.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:44:02;22.00;69.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:46:29;21.90;68.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:48:59;21.90;69.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:51:31;21.90;69.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:54:00;21.90;69.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:56:29;21.90;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T20:58:58;22.00;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:01:26;22.00;70.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:03:55;22.00;69.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:06:27;22.00;69.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:08:55;22.00;69.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:11:25;22.10;69.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:14:00;22.00;69.00
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:16:28;22.00;68.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:19:09;22.00;68.30
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:21:38;22.00;68.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:24:11;22.00;69.20
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:26:38;21.90;69.10
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:29:06;21.90;68.80
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:31:36;22.00;68.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:34:05;21.90;68.50
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:36:32;21.90;68.40
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:38:59;21.90;67.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:41:26;21.90;67.90
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:43:53;21.80;67.70
44517;DHT22;30223;17.182;-96.766;2022-10-19T21:46:21;21.80;67.60
