sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-10-19T00:01:12;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.16;48.58;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T00:05:46;7.07;7.07;7.06;6.67;53.27;53.26;53.24;53.09;46.75;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T00:10:06;7.19;7.19;7.19;6.80;54.32;54.31;54.29;54.16;47.69;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T00:14:38;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.26;42.50;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T00:21:16;6.41;6.41;6.41;6.05;48.34;48.33;48.32;48.19;42.43;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T00:25:54;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.68;44.63;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T00:30:25;6.94;6.94;6.94;6.55;52.34;52.33;52.31;52.17;45.94;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T00:35:03;6.92;6.92;6.91;6.53;52.12;52.12;52.10;51.96;45.74;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T00:39:40;7.51;7.50;7.47;7.02;56.09;56.08;56.05;55.86;49.14;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T00:48:36;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.26;53.07;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T00:53:13;8.29;8.29;8.28;7.81;62.37;62.35;62.33;62.15;54.71;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T00:57:51;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.63;50.75;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T01:04:37;7.11;7.11;7.11;6.72;53.70;53.69;53.67;53.53;47.14;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T01:09:10;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.53;47.14;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T01:45:53;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.28;42.52;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T01:50:22;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.10;45.00;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T01:54:52;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.62;45.46;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T01:59:19;6.47;6.47;6.47;6.12;48.88;48.87;48.85;48.73;42.91;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T02:03:57;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.71;44.66;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T02:12:55;6.20;6.20;6.20;5.86;46.77;46.77;46.75;46.63;41.07;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T02:17:34;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.68;43.75;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T02:22:09;6.94;6.94;6.92;6.53;52.17;52.16;52.14;51.99;45.77;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T02:28:48;6.14;6.14;6.12;5.76;45.99;45.98;45.96;45.82;40.31;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T02:33:23;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.57;40.13;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T02:35:23;5.88;5.88;5.88;5.55;44.34;44.34;44.32;44.20;38.92;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T02:39:57;6.11;6.11;6.11;5.78;46.13;46.13;46.11;45.99;40.50;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T02:48:53;5.82;5.82;5.81;5.49;43.82;43.81;43.79;43.67;38.45;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T02:53:30;6.01;6.01;6.01;5.68;45.39;45.38;45.36;45.24;39.84;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T02:58:07;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.42;44.41;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T03:09:29;6.62;6.62;6.61;6.23;49.78;49.77;49.75;49.61;43.66;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T03:25:25;6.99;6.98;6.98;6.60;52.74;52.73;52.71;52.58;46.30;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T03:29:53;6.94;6.94;6.93;6.55;52.27;52.26;52.24;52.10;45.87;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T03:34:12;6.98;6.97;6.96;6.56;52.41;52.40;52.37;52.22;45.96;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T03:41:06;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.31;43.43;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T03:43:07;6.79;6.79;6.79;6.42;51.24;51.23;51.21;51.08;44.99;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T03:45:14;6.56;6.56;6.56;6.21;49.56;49.55;49.53;49.41;43.51;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T03:49:46;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.86;40.39;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T03:58:43;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.65;42.84;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T04:00:44;6.01;6.01;6.01;5.67;45.29;45.28;45.27;45.14;39.75;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T04:02:44;6.31;6.31;6.29;5.92;47.27;47.26;47.24;47.09;41.43;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T04:04:47;6.56;6.56;6.55;6.19;49.43;49.42;49.41;49.27;43.38;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T04:06:47;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.78;41.20;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T04:08:52;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.25;41.61;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T04:10:56;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.64;41.96;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T04:12:57;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.08;41.46;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T04:14:57;6.01;6.01;6.00;5.67;45.26;45.25;45.23;45.11;39.71;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T04:16:57;6.28;6.27;6.25;5.88;46.92;46.92;46.89;46.74;41.11;0.57
70689;SPS30;58266;52.166;5.290;2022-10-19T04:18:57;6.12;6.11;6.09;5.74;45.82;45.81;45.79;45.65;40.16;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T04:21:01;6.13;6.13;6.12;5.78;46.13;46.12;46.11;45.98;40.48;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T04:23:04;5.91;5.91;5.91;5.59;44.65;44.65;44.63;44.52;39.21;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T04:25:04;6.37;6.37;6.37;6.02;48.10;48.10;48.08;47.96;42.23;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T04:27:04;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.42;41.76;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T04:29:05;6.08;6.08;6.08;5.75;45.87;45.87;45.85;45.73;40.28;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T04:35:45;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.49;39.18;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T04:38:02;5.91;5.90;5.90;5.57;44.48;44.48;44.46;44.34;39.04;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T04:40:02;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.61;35.77;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T04:42:02;5.93;5.92;5.92;5.60;44.74;44.73;44.72;44.60;39.28;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T04:44:03;6.23;6.23;6.23;5.89;47.02;47.02;47.00;46.88;41.29;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T04:46:04;6.03;6.03;6.03;5.71;45.56;45.55;45.53;45.42;40.00;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T04:48:05;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.86;40.39;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T04:50:05;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.77;39.43;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T04:52:05;5.87;5.87;5.87;5.55;44.32;44.31;44.29;44.18;38.91;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T04:54:06;6.05;6.05;6.05;5.72;45.69;45.68;45.66;45.55;40.11;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T04:56:07;5.78;5.78;5.78;5.47;43.66;43.66;43.64;43.53;38.34;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T04:58:07;5.78;5.78;5.78;5.47;43.66;43.65;43.63;43.52;38.33;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T05:00:10;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.53;40.09;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T05:02:11;6.06;6.06;6.06;5.73;45.77;45.77;45.75;45.63;40.19;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T05:04:11;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.62;39.30;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T05:06:15;6.05;6.05;6.05;5.72;45.67;45.67;45.65;45.53;40.10;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T05:08:16;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.77;37.66;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T05:10:16;5.77;5.77;5.77;5.45;43.54;43.53;43.51;43.40;38.22;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T05:12:22;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.68;36.71;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T05:14:22;5.69;5.69;5.69;5.38;43.00;42.99;42.98;42.87;37.75;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T05:16:22;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.87;35.12;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T05:18:23;5.75;5.75;5.75;5.43;43.39;43.39;43.37;43.26;38.10;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T05:20:23;5.92;5.92;5.92;5.60;44.73;44.73;44.71;44.60;39.28;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T05:22:24;6.02;6.02;6.02;5.69;45.42;45.41;45.39;45.28;39.87;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T05:24:24;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.07;36.17;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T05:26:28;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.28;37.24;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T05:28:28;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.86;40.39;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T05:30:29;6.00;6.00;6.00;5.68;45.32;45.32;45.30;45.19;39.79;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T05:32:31;5.92;5.92;5.92;5.60;44.73;44.73;44.71;44.60;39.28;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T05:34:31;6.01;6.01;6.01;5.68;45.38;45.38;45.36;45.25;39.85;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T05:36:33;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.59;38.39;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T05:38:34;6.10;6.10;6.09;5.75;45.94;45.93;45.91;45.79;40.31;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T05:40:34;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.14;39.75;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T05:42:34;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.89;39.53;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T05:44:34;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.62;39.29;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T05:46:40;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.25;38.97;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T05:48:40;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.08;37.94;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T05:50:50;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.15;39.76;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T05:52:51;6.12;6.12;6.12;5.78;46.14;46.13;46.11;45.99;40.49;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T05:57:01;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.62;38.41;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T05:59:03;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.77;38.54;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T06:01:04;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.81;39.47;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T06:03:04;5.89;5.89;5.87;5.54;44.24;44.23;44.21;44.08;38.80;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T06:05:05;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.86;39.51;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T06:07:12;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.12;37.98;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T06:09:12;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.84;37.73;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T06:11:20;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.44;37.38;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T06:13:21;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.49;40.06;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T06:15:22;6.34;6.34;6.33;5.98;47.79;47.78;47.76;47.63;41.94;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T06:17:23;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.16;44.18;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T06:19:23;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.24;42.49;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T06:23:38;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.97;38.73;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T06:25:39;5.85;5.85;5.85;5.53;44.17;44.17;44.15;44.04;38.78;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T06:27:52;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.33;42.57;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T06:32:13;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.09;43.23;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T06:34:13;6.21;6.21;6.18;5.82;46.47;46.47;46.44;46.29;40.72;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T06:36:14;6.59;6.59;6.57;6.19;49.39;49.38;49.36;49.21;43.30;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T06:38:15;6.18;6.18;6.18;5.84;46.65;46.64;46.62;46.50;40.95;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T06:42:29;6.43;6.42;6.42;6.07;48.47;48.47;48.45;48.32;42.55;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T06:44:29;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.04;40.55;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T06:46:29;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.45;40.03;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T06:48:30;5.95;5.95;5.95;5.63;44.96;44.96;44.94;44.83;39.48;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T06:50:31;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.38;40.84;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T06:52:33;6.57;6.57;6.57;6.21;49.57;49.56;49.55;49.42;43.52;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T06:54:35;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.36;43.47;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T06:56:35;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.91;44.83;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T06:58:36;6.32;6.32;6.32;5.97;47.69;47.68;47.66;47.54;41.87;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T07:00:39;6.91;6.91;6.90;6.52;52.08;52.07;52.05;51.91;45.71;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T07:02:39;6.69;6.69;6.69;6.32;50.50;50.49;50.48;50.35;44.34;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:04:42;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.58;41.02;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:06:42;6.43;6.43;6.43;6.08;48.55;48.55;48.53;48.41;42.63;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:08:43;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.47;42.69;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T07:10:48;6.93;6.93;6.93;6.56;52.34;52.34;52.32;52.18;45.96;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:12:48;6.65;6.65;6.65;6.29;50.19;50.18;50.16;50.03;44.06;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:14:49;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.79;43.84;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T07:18:54;5.96;5.96;5.96;5.64;45.02;45.02;45.00;44.89;39.53;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:20:58;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.71;42.01;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:23:00;6.20;6.20;6.20;5.86;46.83;46.82;46.80;46.68;41.11;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:25:02;6.25;6.25;6.25;5.91;47.18;47.17;47.15;47.03;41.42;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:27:03;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.29;38.12;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T07:29:11;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.96;36.95;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:31:12;5.95;5.95;5.95;5.63;44.93;44.93;44.91;44.80;39.45;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T07:33:15;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.30;38.13;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T07:35:15;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.20;37.16;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:39:34;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.49;38.30;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T07:41:35;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.84;36.85;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T07:43:35;5.45;5.45;5.45;5.16;41.17;41.17;41.15;41.05;36.15;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T07:45:35;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.86;33.34;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T07:47:37;5.18;5.18;5.18;4.90;39.12;39.12;39.10;39.00;34.35;0.46
70689;SPS30;58266;52.166;5.290;2022-10-19T07:49:39;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.90;32.49;0.47
70689;SPS30;58266;52.166;5.290;2022-10-19T07:51:40;4.53;4.53;4.53;4.28;34.18;34.18;34.16;34.08;30.01;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T07:53:42;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.26;28.41;0.48
70689;SPS30;58266;52.166;5.290;2022-10-19T07:58:02;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.43;27.68;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T08:00:04;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.93;24.59;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T08:02:14;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.23;23.98;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T08:04:15;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.41;21.49;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T08:06:16;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.06;22.95;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T08:08:16;3.24;3.24;3.24;3.06;24.44;24.43;24.42;24.36;21.45;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T08:10:18;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.10;22.10;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T08:12:18;3.33;3.33;3.33;3.15;25.18;25.18;25.17;25.10;22.11;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T08:16:38;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.33;22.31;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T08:18:39;3.02;3.02;3.02;2.86;22.84;22.83;22.82;22.77;20.05;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T08:20:55;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.69;21.75;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T08:23:02;3.19;3.19;3.19;3.02;24.08;24.08;24.07;24.01;21.14;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T08:25:08;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.16;20.39;0.49
70689;SPS30;58266;52.166;5.290;2022-10-19T08:27:15;3.25;3.25;3.25;3.07;24.53;24.52;24.51;24.45;21.53;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T08:29:19;3.20;3.20;3.20;3.02;24.15;24.14;24.13;24.07;21.20;0.50
70689;SPS30;58266;52.166;5.290;2022-10-19T08:31:21;2.87;2.87;2.87;2.71;21.65;21.64;21.64;21.58;19.01;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T08:33:23;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.16;19.51;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T08:35:32;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.40;17.96;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T08:37:32;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.14;17.74;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T08:39:40;2.48;2.47;2.47;2.32;18.54;18.54;18.53;18.47;16.25;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T08:44:02;2.73;2.73;2.73;2.57;20.52;20.52;20.51;20.45;17.99;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T08:48:25;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.06;17.66;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T08:50:33;2.46;2.46;2.46;2.32;18.53;18.52;18.52;18.47;16.26;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T08:54:45;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.93;17.55;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T09:08:22;2.88;2.88;2.88;2.72;21.71;21.70;21.69;21.63;19.05;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T09:10:28;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.73;17.38;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T09:15:26;2.61;2.61;2.61;2.46;19.68;19.67;19.66;19.61;17.26;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T09:22:01;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.47;18.03;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T09:26:27;2.62;2.61;2.60;2.43;19.43;19.43;19.42;19.34;17.00;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T09:28:40;2.81;2.81;2.80;2.63;21.04;21.03;21.02;20.96;18.43;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T09:30:44;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.38;18.83;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T09:32:50;2.96;2.96;2.96;2.80;22.34;22.34;22.33;22.27;19.62;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T09:35:00;2.73;2.73;2.73;2.59;20.65;20.64;20.64;20.58;18.13;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T09:37:02;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.15;17.75;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T09:39:02;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.88;18.38;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T09:41:17;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.08;17.68;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T09:43:18;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.64;16.42;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T09:45:25;2.26;2.26;2.26;2.14;17.06;17.06;17.06;17.01;14.98;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T09:47:36;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.11;17.70;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T09:49:43;2.34;2.34;2.33;2.19;17.51;17.51;17.50;17.44;15.34;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T09:51:51;2.25;2.25;2.24;2.11;16.84;16.84;16.83;16.77;14.76;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T09:54:00;2.59;2.59;2.59;2.44;19.50;19.50;19.49;19.44;17.12;0.54
70689;SPS30;58266;52.166;5.290;2022-10-19T09:56:05;2.64;2.64;2.62;2.46;19.64;19.63;19.62;19.55;17.19;0.56
70689;SPS30;58266;52.166;5.290;2022-10-19T09:58:16;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.07;17.67;0.55
70689;SPS30;58266;52.166;5.290;2022-10-19T10:00:22;2.39;2.39;2.39;2.26;18.06;18.05;18.05;18.00;15.85;0.53
70689;SPS30;58266;52.166;5.290;2022-10-19T10:02:31;2.60;2.60;2.60;2.46;19.65;19.64;19.64;19.59;17.25;0.51
70689;SPS30;58266;52.166;5.290;2022-10-19T10:04:38;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.39;14.43;0.52
70689;SPS30;58266;52.166;5.290;2022-10-19T10:06:38;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.99;14.08;0.52
