sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:02:23;32.60;27.80;14.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:04:54;14.40;14.40;9.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:07:25;7.40;7.40;5.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:09:56;4.75;4.75;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:12:27;18.20;18.20;14.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:14:58;9.80;9.80;6.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:17:29;6.75;6.00;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:20:00;32.20;28.80;9.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:22:31;42.20;37.80;21.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:25:03;9.60;9.00;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:27:34;8.40;7.80;6.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:30:07;4.00;4.00;3.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:32:39;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:35:10;3.50;3.50;2.50
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:37:41;15.20;15.20;13.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:40:12;8.60;8.60;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:42:43;13.60;13.60;10.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:45:15;6.00;6.00;3.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:47:47;1.00;1.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:50:18;6.75;6.75;4.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:52:49;7.25;7.25;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:55:20;10.20;10.20;8.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T00:57:51;3.50;3.50;2.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:00:23;16.00;16.00;12.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:02:54;10.20;10.20;7.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:05:26;8.25;8.25;7.50
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:07:57;9.50;9.00;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:10:35;6.00;6.00;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:13:27;4.00;4.00;3.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:18:57;4.00;4.00;3.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:21:34;7.00;7.00;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:27:05;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:32:37;1.00;1.00;0.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:37:49;1.00;1.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:46:20;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:48:54;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:51:46;2.00;2.00;1.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:54:19;5.50;5.50;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:56:51;3.25;3.25;2.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T01:59:23;1.00;1.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:01:56;1.00;1.00;0.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:04:27;1.50;1.50;1.50
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:07:00;2.00;2.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:09:32;1.50;1.50;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:12:05;0.25;0.25;0.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:14:38;2.25;2.25;2.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:17:12;2.75;2.75;2.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:19:44;13.00;13.00;8.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:22:16;6.20;6.20;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:25:06;13.40;13.40;9.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:27:56;2.50;2.50;2.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:30:27;1.80;1.80;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:32:58;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:35:29;3.80;3.80;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:38:19;5.20;5.20;3.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:43:55;3.40;3.40;2.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:46:31;7.20;7.00;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:49:05;5.80;5.80;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:51:38;4.00;4.00;3.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:54:09;2.40;2.20;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:56:40;2.60;2.60;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T02:59:11;2.00;2.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:01:42;2.20;2.20;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:04:14;6.60;6.60;3.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:06:45;6.80;6.80;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:09:16;8.80;8.80;7.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:12:05;6.60;6.60;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:14:40;4.40;4.40;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:17:12;5.60;3.60;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:19:43;0.60;0.60;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:22:14;14.00;13.40;8.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:24:45;13.40;13.40;8.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:27:16;13.00;13.00;9.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:29:47;8.40;8.40;6.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:32:19;7.20;7.20;6.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:34:51;8.00;8.00;6.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:37:22;9.50;8.50;6.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:39:53;9.00;9.00;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:42:24;6.00;6.00;4.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:44:56;3.80;3.80;2.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:47:27;5.00;3.80;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:50:17;7.80;7.80;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:52:56;22.40;22.40;17.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:55:28;27.40;27.40;15.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T03:57:59;28.40;28.40;20.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:00:30;16.50;15.75;11.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:03:01;15.40;15.40;11.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:05:32;11.60;11.60;8.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:11:35;3.00;2.80;2.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:14:16;3.00;3.00;2.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:16:52;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:20:00;3.40;3.40;2.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:22:32;10.40;10.40;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:25:21;6.60;6.60;3.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:27:52;8.60;8.20;6.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:30:23;3.25;3.25;2.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:32:54;4.20;4.20;2.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:35:25;8.00;8.00;5.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:38:14;3.00;2.80;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:41:05;3.20;3.20;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:43:37;3.00;3.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:46:10;2.20;2.20;1.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:48:43;2.60;2.60;2.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:51:14;3.00;3.00;2.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:53:45;2.80;2.80;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:56:20;2.00;2.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T04:58:53;1.20;1.20;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:01:25;2.00;2.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:03:57;2.80;2.80;1.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:06:47;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:09:18;2.00;2.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:11:49;2.60;2.60;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:14:21;1.40;1.40;0.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:16:52;2.80;2.80;2.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:19:29;4.20;4.20;3.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:22:00;2.00;2.00;1.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:24:31;2.00;2.00;1.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:27:02;3.40;3.40;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:29:33;7.20;7.20;5.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:32:05;5.60;4.20;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:34:54;8.40;8.40;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:37:24;11.50;11.50;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:39:56;8.00;8.00;6.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:42:27;14.40;13.80;8.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:45:16;5.60;5.60;3.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:47:47;8.60;8.60;7.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:50:18;3.40;3.40;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:52:50;6.80;6.80;5.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:55:21;9.00;9.00;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T05:57:52;5.60;5.60;3.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:00:23;4.40;2.80;1.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:02:54;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:05:24;3.00;3.00;2.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:07:56;1.40;1.40;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:10:27;1.80;1.80;1.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:12:57;3.00;3.00;1.50
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:15:31;6.00;6.00;3.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:18:03;2.40;1.60;1.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:20:34;3.80;3.80;2.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:23:06;3.80;3.80;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:25:37;1.80;1.00;0.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:28:11;2.25;2.25;1.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:30:43;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:33:33;16.00;15.40;8.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:36:04;3.20;3.20;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:38:54;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:41:26;0.50;0.50;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:43:57;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:46:28;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:49:00;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:51:31;1.50;1.50;0.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:54:05;0.75;0.75;0.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:56:37;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T06:59:07;1.00;1.00;0.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:01:38;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:04:09;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:06:41;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:09:30;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:12:01;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:14:50;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:17:40;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:20:11;2.00;2.00;1.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:22:42;1.00;1.00;0.50
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:25:13;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:27:44;7.00;5.80;2.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:30:15;33.80;33.40;20.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:33:05;3.80;3.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:35:36;24.20;20.60;13.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:38:07;3.80;3.80;3.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:40:38;7.00;7.00;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:43:09;3.00;3.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:45:40;2.00;2.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:48:11;3.00;3.00;2.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:50:46;1.00;1.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:53:17;2.50;1.75;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:55:48;1.25;1.25;1.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T07:58:19;9.00;9.00;7.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:00:50;14.60;14.60;10.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:03:21;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:05:52;1.00;1.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:08:23;0.75;0.75;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:10:54;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:13:44;0.25;0.25;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:16:34;2.00;2.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:19:11;1.75;1.75;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:21:43;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:24:15;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:26:47;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:29:20;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:31:51;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:34:22;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:36:53;1.00;1.00;0.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:39:24;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:42:07;1.33;1.33;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:50:02;0.50;0.50;0.50
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:52:38;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T08:55:10;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:00:16;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:07:52;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:10:42;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:16:03;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:18:53;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:21:42;0.75;0.75;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:24:23;4.80;4.80;2.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:27:00;58.60;48.80;32.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:29:38;14.40;13.80;8.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:32:31;2.40;2.40;1.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:35:04;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:37:38;10.25;10.25;4.50
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:40:27;70.40;52.60;27.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:42:58;84.20;64.60;33.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:45:46;89.60;67.60;36.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:51:19;46.00;38.60;22.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:53:53;16.00;15.20;6.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:56:25;24.80;24.40;13.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T09:58:57;9.80;9.80;5.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:04:07;6.20;5.20;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:06:39;69.00;54.20;26.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:09:16;32.80;29.60;18.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:11:48;134.80;102.40;46.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:17:01;62.40;47.80;26.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:22:30;94.80;74.20;37.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:25:19;110.80;93.00;41.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:27:55;64.80;50.00;27.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:30:45;79.00;59.20;31.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:33:17;105.40;75.40;38.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:35:56;38.40;31.80;15.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:38:32;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:43:57;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:46:36;0.25;0.25;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:49:15;0.80;0.80;0.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:54:58;0.60;0.60;0.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T10:57:31;1.40;1.40;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T11:00:22;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T11:05:50;3.00;3.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T11:11:18;3.00;3.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T11:21:41;7.40;7.00;4.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T11:32:34;16.80;16.60;8.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T11:37:52;3.00;3.00;2.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T11:43:54;3.00;3.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T11:49:01;3.80;3.80;2.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T11:51:37;4.40;4.40;3.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T11:56:56;2.00;2.00;1.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:10:19;5.20;4.40;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:12:57;5.80;4.20;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:15:38;2.00;2.00;1.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:18:16;1.50;1.50;1.50
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:20:49;4.00;4.00;3.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:23:31;7.60;7.20;3.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:26:04;6.60;6.60;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:28:37;7.40;7.40;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:31:08;10.00;9.40;7.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:33:48;5.80;5.80;3.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:39:11;5.80;4.00;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:47:20;10.20;10.20;8.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:49:55;9.40;9.20;6.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:52:45;8.80;8.60;6.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:55:23;7.60;7.60;6.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T12:58:05;15.00;14.80;7.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T13:00:59;12.20;12.20;8.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T13:03:32;16.20;13.80;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T13:06:08;13.20;13.20;9.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T13:08:44;13.00;13.00;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T13:11:16;13.80;12.80;8.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T13:19:19;22.60;20.40;8.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T13:21:51;33.40;31.00;18.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T13:29:48;2.20;2.20;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T13:32:32;9.20;8.60;7.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T13:57:19;23.80;22.40;15.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:00:09;26.80;25.00;16.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:02:57;22.20;21.20;15.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:08:33;19.80;19.80;12.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:11:16;30.20;30.00;21.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:16:47;27.60;27.60;18.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:19:28;32.20;32.20;24.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:22:00;43.00;39.00;24.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:25:06;37.60;33.60;20.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:27:45;29.80;29.40;20.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:30:25;37.00;35.80;24.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:32:57;38.80;36.00;21.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:35:48;30.80;30.80;16.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:38:23;32.80;30.80;17.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:41:57;34.40;32.40;17.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:49:47;27.00;27.00;21.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:52:30;25.60;24.60;16.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:55:09;26.60;26.40;18.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T14:57:44;25.00;23.40;14.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:00:18;23.40;21.00;15.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:03:10;21.00;21.00;15.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:05:47;95.00;70.80;41.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:08:23;61.20;49.00;30.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:10:57;84.00;62.20;35.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:13:33;171.00;116.67;58.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:16:04;113.25;90.75;41.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:18:54;94.20;79.00;41.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:21:25;53.00;44.75;25.75
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:24:04;41.20;36.80;21.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:26:35;39.80;35.00;19.40
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:29:08;32.00;31.20;18.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:31:40;32.80;30.00;21.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:34:24;29.25;29.25;18.25
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:36:58;28.40;28.00;19.20
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:39:30;38.20;35.40;20.60
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:45:01;45.60;41.00;25.00
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:47:33;40.40;38.80;24.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:50:33;44.40;36.40;17.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:53:06;33.60;31.40;19.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:55:56;25.40;25.20;13.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T15:58:28;28.80;28.00;22.80
55449;PMS5003;41318;58.724;50.180;2022-10-19T16:00:59;20.40;18.40;11.20
