sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:01:12;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:03:37;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:08:28;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:10:54;32;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:13:20;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:15:44;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:18:10;28;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:20:36;29;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:23:01;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:25:26;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:27:51;36;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:30:17;26;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:32:42;31;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:35:08;27;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:37:34;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:40:00;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:42:25;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:47:15;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:49:41;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:52:08;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:54:32;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:56:57;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T00:59:22;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:01:48;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:04:13;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:06:39;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:09:04;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:11:32;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:13:58;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:16:23;33;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:18:48;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:21:17;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:26:03;32;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:28:34;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:30:53;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:33:21;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:35:44;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:38:14;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:40:37;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:43:01;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:45:26;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:47:51;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:50:16;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:52:42;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:55:07;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:57:33;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T01:59:58;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:02:24;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:04:48;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:07:14;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:09:40;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:12:07;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:14:32;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:16:57;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:19:22;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:21:47;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:24:12;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:26:37;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:29:02;32;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:31:27;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:33:53;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:36:18;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:38:44;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:41:10;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:43:36;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:46:00;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:48:25;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:50:51;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:53:17;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:55:42;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T02:58:07;35;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:00:33;32;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:02:59;32;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:05:24;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:07:49;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:10:15;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:12:40;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:15:06;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:17:31;33;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:19:56;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:22:21;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:24:47;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:27:12;33;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:29:37;34;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:32:03;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:34:28;33;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:36:53;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:39:19;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:41:44;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:44:10;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:46:36;35;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:49:02;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:51:27;34;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:53:53;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:56:18;40;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T03:58:43;37;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:01:09;37;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:03:34;38;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:06:01;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:08:25;35;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:10:50;34;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:13:16;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:15:41;35;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:18:07;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:20:33;32;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:22:58;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:25:23;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:27:49;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:30:15;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:32:40;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:35:06;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:37:31;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:39:56;36;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:42:22;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:44:47;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:47:12;34;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:49:37;37;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:52:03;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:54:29;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:56:54;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T04:59:19;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:01:45;75;64;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:04:11;121;100;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:06:36;133;116;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:09:02;86;80;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:11:27;90;81;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:13:52;75;74;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:16:19;78;72;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:18:45;77;72;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:21:10;85;75;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:23:34;82;75;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:26:00;76;68;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:28:24;62;61;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:30:49;71;69;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:33:15;68;63;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:35:40;71;68;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:38:05;76;67;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:40:31;157;131;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:42:56;74;71;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:45:21;74;68;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:47:46;86;78;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:50:12;67;63;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:52:37;99;92;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:55:03;102;96;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:57:30;68;62;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T05:59:53;70;63;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:02:19;70;65;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:04:44;66;62;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:07:10;65;60;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:09:35;69;62;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:12:01;73;69;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:14:26;68;62;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:16:52;65;57;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:19:18;59;51;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:21:43;57;51;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:24:09;52;50;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:26:34;53;50;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:29:00;50;47;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:31:25;54;50;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:33:50;51;44;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:36:16;51;45;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:38:41;50;45;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:41:06;52;45;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:43:32;48;43;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:45:57;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:48:23;45;41;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:53:14;40;38;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:55:39;38;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T06:58:05;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:00:30;37;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:02:57;38;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:05:21;40;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:07:46;38;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:10:11;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:12:37;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:15:03;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:17:28;40;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:19:53;39;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:22:18;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:24:43;41;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:27:09;39;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:29:34;40;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:31:59;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:34:25;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:36:50;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:39:15;41;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:41:41;39;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:44:07;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:46:32;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:48:58;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:51:23;39;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:53:49;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:56:16;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T07:58:40;38;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:01:05;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:03:30;39;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:05:59;42;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:08:22;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:10:47;39;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:13:13;44;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:15:38;35;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:18:04;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:20:29;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:22:54;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:25:20;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:27:45;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:30:11;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:32:36;30;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:35:02;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:37:27;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:39:53;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:42:20;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:44:51;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:47:10;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:49:34;30;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:52:05;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:54:29;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:56:53;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T08:59:21;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:01:43;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:04:09;26;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:06:35;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:08:58;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:11:24;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:13:49;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:16:15;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:18:39;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:21:06;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:23:32;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:25:55;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:28:25;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:30:45;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:33:11;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:35:36;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:38:01;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:40:27;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:42:51;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:45:19;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:47:44;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:50:13;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:52:34;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:54:59;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:57:24;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T09:59:50;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:02:16;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:04:40;33;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:07:08;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:09:33;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:11:57;35;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:14:22;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:16:47;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:19:12;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:24:03;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:26:28;40;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:28:54;33;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:31:19;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:33:44;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:36:09;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:38:37;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:41:01;33;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:43:28;39;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:45:51;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:48:22;33;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:50:42;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:53:30;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:55:34;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T10:58:05;34;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:00:25;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:02:51;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:05:16;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:07:42;38;38;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:10:10;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:12:33;42;40;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:14:59;40;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:17:24;44;38;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:19:48;40;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:22:17;40;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:24:44;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:27:09;41;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:29:35;46;41;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:31:55;44;38;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:34:26;39;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:36:48;35;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:41:37;37;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:44:08;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:46:29;38;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:48:58;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:51:19;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:53:49;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:56:10;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T11:58:38;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:01:02;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:03:30;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:05:55;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:08:20;35;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:10:43;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:13:09;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:15:32;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:18:00;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:20:25;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:22:49;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:25:15;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:27:40;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:30:06;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:32:32;30;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:34:57;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:37:22;27;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:39:48;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:42:14;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:44:43;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:47:06;27;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:51:54;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:54:21;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:56:46;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T12:59:11;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:01:40;28;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:06:30;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:08:54;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:11:17;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:20:58;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:25:52;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:35:31;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:40:22;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:42:47;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:47:38;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:52:33;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T13:57:21;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:04:38;41;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:07:03;33;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:09:31;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:11:52;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:14:18;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:16:48;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:19:09;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:21:33;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:23:58;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:26:25;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:28:51;38;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:31:17;38;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:33:40;40;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:36:06;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:38:32;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:40:56;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:43:22;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:48:16;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:50:40;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:53:05;34;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:55:30;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T14:57:53;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T15:00:20;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T15:02:45;39;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T15:05:14;34;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T15:07:36;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T15:10:03;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T15:12:27;35;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T15:14:52;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T15:17:20;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-19T15:19:43;33;31;
