sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2022-10-19T00:00:00;38.06;34.52;42.62;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:00:11;49.03;34.52;60.44;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:00:21;38.26;35.28;42.60;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:00:31;37.44;34.78;40.11;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:00:42;37.52;35.55;42.88;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:01:02;37.64;35.10;39.98;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:01:14;37.43;34.53;41.70;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:01:25;37.74;35.33;40.87;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:01:35;37.40;34.57;41.37;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:01:45;36.61;34.64;40.37;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:01:56;36.21;34.03;45.30;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:02:06;37.66;34.21;52.11;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:02:16;37.04;34.60;41.21;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:02:27;36.48;33.62;40.32;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:02:37;36.96;34.90;39.81;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:02:47;38.69;35.14;42.49;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:02:58;37.47;34.16;41.37;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:03:08;37.27;34.28;40.50;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:03:18;36.13;33.66;39.36;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:03:28;36.49;34.03;38.22;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:03:39;36.86;34.82;41.15;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:03:51;35.89;33.62;38.34;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:04:01;36.85;34.17;39.71;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:04:12;36.41;34.38;38.96;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:04:22;36.78;34.53;39.11;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:04:33;37.14;35.40;39.22;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:04:43;36.99;35.01;40.47;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:04:53;36.85;34.55;39.38;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:05:04;36.99;34.88;39.83;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:05:14;36.80;33.69;39.72;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:05:24;36.36;34.32;41.37;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:05:35;36.58;33.94;40.63;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:05:45;38.35;34.76;43.57;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:05:55;37.30;35.34;46.00;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:06:10;36.93;34.64;38.70;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:06:24;37.09;34.25;41.21;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:06:35;36.42;34.29;39.84;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:06:46;36.13;33.92;39.58;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:06:56;36.08;33.54;40.43;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:07:06;37.32;34.70;45.95;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:07:17;37.79;35.73;41.49;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:07:27;37.24;35.41;39.43;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:07:37;37.03;34.50;45.04;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:07:47;37.31;34.43;39.86;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:07:58;37.05;34.77;39.57;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:08:10;36.51;34.10;38.98;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:08:21;36.97;34.07;39.15;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:08:31;36.42;34.24;39.06;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:08:41;36.72;34.14;40.43;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:08:56;36.58;33.71;40.03;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:09:08;37.37;34.37;42.13;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:09:18;36.42;33.93;39.98;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:09:29;36.38;34.32;38.51;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:09:41;36.69;34.19;39.12;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:09:51;38.33;35.01;42.66;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:10:02;36.95;35.02;39.38;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:10:12;38.01;33.86;43.19;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:10:23;39.60;36.59;42.93;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:10:33;37.77;35.46;40.46;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:10:44;37.13;34.82;41.05;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:10:57;38.02;35.53;42.99;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:11:10;36.89;34.28;39.77;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:11:20;36.86;34.65;39.88;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:11:33;38.67;36.25;41.62;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:11:45;38.85;35.49;42.97;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:11:55;36.94;35.02;39.02;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:12:06;37.56;35.14;40.32;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:12:16;37.97;34.93;42.40;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:12:26;36.83;34.38;39.67;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:12:36;36.29;34.44;39.48;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:12:47;38.48;35.79;48.51;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:12:57;36.51;34.34;38.73;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:13:07;36.98;34.68;44.63;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:13:18;36.00;33.64;38.53;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:13:28;37.19;35.03;39.63;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:13:38;37.20;35.00;39.38;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:13:49;41.59;34.72;63.45;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:14:00;38.25;35.88;47.74;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:14:11;37.63;34.81;41.08;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:14:23;37.93;34.74;40.82;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:14:33;37.77;34.66;40.74;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:14:43;37.17;34.61;41.17;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:14:54;38.20;35.79;40.83;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:15:04;38.92;35.88;46.17;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:15:14;37.59;34.30;43.89;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:15:25;36.23;34.32;38.06;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:15:39;37.83;34.91;42.07;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:15:49;36.66;33.90;40.21;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:16:00;36.86;34.68;39.70;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:16:11;35.67;33.42;39.30;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:16:22;35.76;33.57;39.64;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:16:34;36.64;34.34;40.26;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:16:45;36.53;34.24;42.25;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:16:56;35.94;33.50;38.52;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:17:07;35.63;33.72;39.25;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:17:17;36.97;34.20;39.74;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:17:27;37.25;34.18;41.23;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:17:38;36.17;34.43;38.41;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:17:48;37.34;34.11;41.95;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:17:59;36.13;33.77;38.24;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:18:09;36.30;33.18;41.89;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:18:20;38.36;35.14;44.96;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:18:30;36.69;33.82;40.26;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:18:40;36.26;33.83;38.06;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:18:54;37.11;34.50;41.57;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:19:07;36.68;34.07;40.20;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:19:19;35.43;33.26;38.19;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:19:30;38.13;34.16;44.56;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:19:40;36.96;34.33;39.92;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:19:51;37.07;35.03;39.04;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:20:01;37.98;34.88;42.45;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:20:11;36.56;33.91;39.56;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:20:21;36.84;33.91;41.09;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:20:32;37.34;34.96;40.09;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:20:43;36.68;34.50;38.87;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:21:00;36.55;34.41;39.44;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:21:14;36.69;33.85;42.24;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:21:25;37.01;33.86;41.02;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:21:36;35.63;33.42;38.95;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:21:48;35.03;32.90;39.13;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:21:58;35.08;33.30;40.11;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:22:08;36.89;34.08;43.49;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:22:19;36.24;33.53;38.92;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:22:29;35.59;33.54;38.87;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:22:39;35.50;33.16;38.53;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:22:49;35.29;32.83;37.86;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:23:00;35.34;33.23;37.78;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:23:10;37.24;34.92;40.84;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:23:21;36.02;33.95;38.17;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:23:31;37.01;34.73;40.67;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:23:42;38.56;34.61;43.36;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:23:52;36.17;34.36;38.32;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:24:02;36.70;34.53;39.68;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:24:13;36.76;34.87;39.09;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:24:23;36.79;34.22;38.81;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:24:33;37.40;34.42;40.77;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:24:44;35.30;32.94;37.42;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:24:55;35.36;33.11;42.90;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:25:06;34.75;32.58;37.93;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:25:16;34.95;32.50;42.17;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:25:26;35.39;33.46;39.99;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:25:37;35.85;33.39;39.61;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:25:54;35.05;33.11;39.61;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:26:05;35.56;32.73;38.88;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:26:15;36.10;33.01;39.71;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:26:26;35.31;33.54;36.98;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:26:39;36.09;34.03;38.78;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:26:50;35.01;33.00;37.11;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:27:00;35.30;33.04;38.24;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:27:10;34.95;32.84;37.42;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:27:20;34.69;32.61;37.73;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:27:31;35.63;33.51;37.60;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:27:41;35.51;33.50;38.37;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:27:51;35.46;33.14;38.16;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:28:02;36.93;34.38;40.26;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:28:12;36.32;34.64;39.82;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:28:22;36.88;34.23;41.13;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:28:32;35.48;32.21;38.28;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:28:43;34.91;32.82;37.55;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:28:53;35.43;33.64;41.81;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:29:04;35.43;33.61;37.85;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:29:15;35.78;33.54;38.76;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:29:25;35.82;33.84;38.32;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:29:35;36.26;34.06;39.47;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:29:45;36.45;33.98;39.72;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:29:56;36.34;34.09;38.68;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:30:06;36.70;33.58;40.01;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:30:17;42.13;33.98;56.62;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:30:27;36.24;33.96;39.91;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:30:37;36.10;33.97;38.09;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:30:47;35.95;34.03;39.46;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:31:01;36.65;33.75;38.71;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:31:13;36.76;34.40;39.73;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:31:24;36.73;34.34;39.84;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:31:35;38.85;35.20;43.80;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:31:45;37.62;34.68;41.37;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:31:57;35.50;33.52;37.72;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:32:07;35.32;33.71;37.22;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:32:18;36.51;34.09;39.25;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:32:28;37.03;34.90;39.70;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:32:38;36.20;33.20;40.75;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:32:49;36.51;33.87;44.89;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:32:59;36.33;33.62;38.97;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:33:09;36.09;33.25;38.44;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:33:20;35.29;33.10;37.98;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:33:31;34.40;32.36;36.61;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:33:42;35.19;32.54;46.31;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:33:55;34.98;32.37;37.12;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:34:06;35.04;32.85;40.12;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:34:16;36.23;33.17;39.39;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:34:27;36.43;33.89;39.98;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:34:37;36.10;33.44;39.24;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:34:47;37.00;34.10;39.91;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:34:58;37.59;35.34;39.65;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:35:08;36.54;33.76;40.76;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:35:18;36.01;34.15;38.03;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:35:29;36.43;34.59;38.75;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:35:39;36.13;33.97;38.39;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:35:50;36.38;34.05;38.56;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:36:01;36.24;34.48;38.53;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:36:15;36.01;34.15;38.86;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:36:27;35.56;32.84;38.49;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:36:41;35.52;33.03;38.64;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:36:51;37.37;34.76;41.08;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:37:01;38.17;34.65;41.93;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:37:11;36.92;34.23;40.77;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:37:22;36.64;34.34;39.26;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:37:32;36.21;33.72;40.16;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:37:42;36.19;33.76;38.21;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:37:52;35.57;33.45;38.08;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:38:03;36.02;33.60;38.92;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:38:13;36.33;34.08;39.19;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:38:23;38.96;35.38;52.58;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:38:34;39.78;35.69;47.73;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:38:44;36.49;33.84;40.34;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:38:55;35.79;33.01;37.81;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:39:06;36.62;34.02;39.42;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:39:17;36.20;33.60;39.34;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:39:27;36.51;34.10;39.48;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:39:38;36.76;34.11;40.69;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:39:48;35.87;33.32;37.94;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:39:58;36.16;33.75;38.11;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:40:09;35.94;33.16;38.14;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:40:19;35.83;33.53;38.75;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:40:35;35.52;33.48;38.10;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:40:46;35.61;33.55;38.65;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:40:56;35.23;33.65;38.16;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:41:06;35.16;32.82;37.16;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:41:17;34.95;33.22;37.01;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:41:29;34.93;32.85;38.05;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:41:40;35.51;32.64;38.03;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:41:50;34.98;33.18;40.14;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:42:01;34.90;32.80;38.22;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:42:11;34.77;32.98;37.69;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:42:21;34.78;32.54;36.44;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:42:32;36.08;33.86;39.07;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:42:42;34.60;32.20;38.23;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:42:53;36.01;33.44;39.09;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:43:04;37.21;34.65;40.85;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:43:16;36.47;33.88;39.00;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:43:29;35.78;32.86;38.78;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:44:55;35.62;33.18;37.63;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:45:16;36.25;34.12;38.93;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:45:26;35.67;33.49;44.90;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:45:36;35.29;33.09;38.23;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:45:47;35.05;33.07;39.57;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:45:57;34.94;33.08;38.00;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:46:12;35.63;33.86;40.07;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:46:22;35.72;33.63;38.72;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:46:35;35.57;33.29;38.12;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:46:46;35.94;34.08;38.32;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:47:01;35.90;33.68;39.10;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:47:12;35.89;33.18;40.62;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:47:23;36.13;33.33;42.33;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:47:34;36.79;34.08;43.52;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:47:45;37.01;33.40;43.39;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:47:56;35.94;33.21;40.95;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:48:06;36.47;34.16;41.22;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:48:21;35.79;33.94;38.63;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:48:34;36.50;33.91;43.56;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:48:44;35.99;33.65;38.98;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:48:59;35.67;33.51;41.07;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:49:15;35.94;33.77;38.68;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:49:30;35.64;33.26;38.29;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:49:42;37.22;34.13;40.96;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:49:54;34.96;32.89;37.82;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:50:06;35.32;33.30;37.50;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:50:17;35.30;33.64;37.82;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:50:27;35.52;33.52;38.26;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:50:38;35.34;33.08;37.77;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:50:49;35.40;33.35;38.38;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:51:00;35.07;32.44;39.87;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:51:10;35.49;33.19;41.40;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:51:21;37.69;34.27;43.17;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:51:33;35.80;33.57;37.56;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:51:44;34.93;32.82;37.14;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:51:56;35.84;33.77;38.55;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:52:08;35.72;33.62;38.14;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:52:20;36.14;33.76;39.50;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:52:30;35.93;33.64;40.41;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:52:41;35.21;33.07;39.44;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:52:51;35.29;32.86;39.72;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:53:02;34.97;33.28;37.20;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:53:12;34.75;32.80;37.25;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:53:22;34.70;32.51;37.50;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:53:35;35.61;32.85;38.39;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:53:45;37.23;33.57;42.00;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:53:56;35.08;32.19;37.04;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:54:06;34.13;32.27;36.27;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:54:17;35.02;32.88;38.11;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:54:28;36.24;34.33;39.44;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:54:40;36.01;33.63;37.81;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:54:51;35.60;33.43;38.80;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:55:02;35.17;33.00;37.37;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:55:13;35.57;33.34;37.41;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:55:23;36.49;34.36;38.25;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:55:35;35.82;34.15;37.58;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:55:45;35.68;33.38;37.87;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:55:56;35.67;33.84;38.23;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:56:09;36.04;34.07;39.19;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:56:19;38.09;34.98;41.20;;
69609;Laerm;56815;52.320;4.858;2022-10-19T00:56:30;36.79;33.99;39.25;;
