sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:01:18;84;150;;214;152277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:03:49;79;147;;197;149410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:06:21;83;145;;210;150861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:08:46;87;140;;218;149544
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:11:17;90;149;;226;150350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:13:46;91;148;;226;148790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:16:16;91;150;;230;151150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:18:46;88;149;;222;149663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:21:17;85;150;;213;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:23:47;87;148;;218;149458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:26:16;97;149;;245;150357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:28:46;101;150;;255;150558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:31:17;84;150;;211;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:33:47;90;150;;223;148385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:36:20;88;150;;223;151032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:38:47;91;142;;229;149519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:41:17;98;148;;248;150917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:43:54;91;148;;228;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:46:16;82;138;;207;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:48:46;89;150;;223;149554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:51:16;87;149;;220;150720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:53:47;87;149;;219;150345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:56:17;91;150;;229;149534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T00:58:46;81;149;;203;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:01:18;87;149;;219;149980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:03:47;97;144;;244;150346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:06:16;88;149;;222;150100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:08:46;90;149;;227;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:11:22;97;150;;245;150229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:13:54;93;134;;234;149453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:16:19;86;134;;216;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:18:56;80;125;;200;149094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:21:18;91;134;;229;150202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:23:55;88;145;;222;151090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:36:21;83;131;;207;148574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:38:51;88;119;;222;151350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:41:19;81;138;;203;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:43:54;90;137;;225;149758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:46:18;92;137;;232;149987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:48:54;77;140;;192;149054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:51:18;92;134;;232;150950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:53:50;95;139;;237;148600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:56:17;83;143;;211;151757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T01:58:47;81;146;;203;149908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:01:17;89;146;;223;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:03:47;88;147;;222;149972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:06:17;80;148;;199;149030
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:08:47;85;148;;215;150806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:11:17;97;146;;240;148419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:13:48;85;147;;216;151533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:16:25;80;142;;200;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:18:48;87;137;;218;150267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:21:17;95;145;;238;149990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:23:47;92;149;;231;150073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:26:17;95;150;;238;150096
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:28:47;90;149;;227;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:31:17;93;142;;233;150182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:33:47;83;149;;207;149328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:36:17;81;149;;202;149364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:38:47;90;148;;226;150069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:41:18;90;148;;223;148218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:43:48;90;142;;230;153095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:46:31;92;144;;230;149412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:48:47;82;129;;207;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:53:47;89;134;;223;150246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:56:17;96;150;;238;148360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T02:58:47;83;150;;210;150129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:01:17;91;150;;230;150903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:03:47;91;150;;225;148106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:06:17;87;149;;223;152498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:08:47;83;150;;209;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:11:17;96;150;;240;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:13:47;88;150;;221;150213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:16:17;91;150;;225;147525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:18:47;89;150;;227;152345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:21:17;90;148;;225;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:23:47;93;149;;233;149230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:26:17;85;150;;215;151198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:28:47;100;150;;250;149628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:31:17;97;150;;244;150133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:33:47;88;149;;219;148913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:38:50;86;139;;217;150823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:41:17;88;145;;221;150540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:43:47;88;148;;221;150233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:46:17;91;150;;228;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:48:47;100;149;;251;149301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:51:21;78;150;;197;150204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:53:47;93;143;;234;149573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:56:17;80;145;;202;149738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T03:58:50;75;147;;189;149864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:01:18;93;144;;235;150240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:03:47;90;146;;227;150349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:06:17;91;141;;230;150696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:08:47;88;149;;220;149990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:11:18;85;149;;212;148215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:13:47;93;146;;236;151354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:16:20;94;148;;237;150441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:18:47;90;144;;226;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:21:18;82;149;;207;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:23:47;82;139;;203;148233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:26:22;88;148;;223;150950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:28:47;93;143;;236;150689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:31:17;93;149;;235;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:33:47;90;149;;227;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:36:17;102;149;;257;150073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:38:47;100;149;;249;148996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:41:18;82;149;;205;149432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:43:47;78;147;;197;150616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:46:17;97;144;;245;151000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:48:47;90;148;;223;148221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:51:17;99;148;;248;149200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:53:47;93;149;;238;152184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:56:20;96;149;;241;150497
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T04:58:47;86;144;;216;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:01:18;78;148;;194;148974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:03:47;81;147;;205;150689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:06:17;94;149;;237;150270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:08:47;88;149;;218;148125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:11:17;81;148;;205;150230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:13:47;82;148;;205;149591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:16:19;88;149;;223;151001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:18:48;86;146;;216;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:21:17;87;146;;217;148881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:23:49;97;148;;246;152117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:26:17;101;145;;251;148832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:28:47;72;147;;180;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:31:18;87;147;;221;151343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:33:47;99;147;;248;149493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:36:23;96;149;;242;150420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:38:48;90;137;;226;149739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:41:17;91;148;;230;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:43:50;93;149;;235;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:46:17;88;144;;221;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:48:47;80;149;;200;149634
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:51:19;94;149;;237;150447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:53:47;97;146;;244;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:56:18;98;149;;245;149416
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T05:58:47;88;146;;222;150671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:01:18;87;148;;218;149954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:03:49;80;148;;201;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:06:17;86;146;;216;149615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:08:47;88;148;;221;150514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:11:36;96;148;;237;148062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:13:48;91;140;;230;151039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:16:17;87;147;;220;150511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:18:47;85;148;;211;148584
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:21:18;91;150;;232;151766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:23:54;93;146;;234;149834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:26:17;95;140;;237;149499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:28:47;91;148;;230;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:31:17;91;148;;228;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:33:47;81;150;;203;149718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:36:18;96;150;;241;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:38:47;95;143;;238;149668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:41:19;95;149;;239;150376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:43:50;83;147;;208;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:46:22;85;145;;214;149772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:48:56;93;143;;232;148496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:51:17;83;138;;211;150749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:53:47;91;150;;230;150988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:56:18;88;149;;221;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T06:58:47;86;147;;216;149216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:01:17;95;150;;241;150640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:03:48;85;150;;212;149425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:06:17;82;147;;207;149749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:08:47;90;150;;227;149797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:11:18;82;150;;206;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:13:47;99;146;;251;151159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:16:17;80;149;;201;149222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:18:47;83;148;;209;151035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:21:17;87;147;;219;149477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:23:47;96;147;;241;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:26:21;100;148;;251;150314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:28:48;89;144;;220;147976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:31:18;86;149;;217;151324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:33:51;85;146;;214;150523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:36:17;103;145;;259;149659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:38:47;91;150;;230;150539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:41:17;90;150;;225;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:43:47;95;147;;238;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:46:21;92;149;;231;149061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:48:47;94;143;;237;150986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:51:17;89;149;;222;148705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:53:47;88;148;;223;150779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:56:18;93;149;;234;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T07:58:48;90;145;;227;150398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:01:18;85;147;;210;147670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:03:47;80;146;;203;151850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:06:18;84;147;;211;150237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:08:47;91;147;;229;149522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:11:26;101;148;;254;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:13:47;97;138;;242;149429
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:16:36;88;150;;220;149137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:18:47;91;126;;231;151980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:21:17;88;150;;218;148256
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:23:47;74;148;;190;152038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:26:18;84;149;;211;149456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:28:47;88;148;;221;150431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:31:18;83;149;;209;150005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:33:50;90;147;;223;147953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:36:19;86;146;;219;151150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:38:48;88;146;;222;150742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:41:20;83;148;;208;149518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:43:55;83;142;;209;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:48:47;84;139;;212;150812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:51:17;86;149;;215;149451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:53:49;83;149;;210;150758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:56:19;85;140;;212;149040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T08:58:52;88;140;;223;150795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:01:32;84;131;;212;149923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:03:49;89;119;;224;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:06:31;87;140;;220;150262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:08:50;83;126;;208;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:11:24;79;143;;199;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:13:50;96;138;;241;149602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:16:17;92;138;;231;150335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:18:50;101;149;;254;149467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:21:36;91;146;;227;149562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:24:06;75;123;;190;150658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:26:18;91;122;;228;150307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:31:27;95;137;;241;150955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:33:49;78;134;;194;148811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:36:17;85;142;;211;148612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:38:47;90;149;;231;152513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:41:20;96;149;;241;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:43:53;86;144;;216;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:46:28;87;143;;215;147759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:48:48;82;132;;210;152413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:51:18;90;146;;225;149343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:53:56;97;148;;241;149052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:56:24;87;144;;220;150981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T09:58:48;78;141;;198;150541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:01:36;87;148;;218;148706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:03:48;84;128;;211;150547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:06:17;92;148;;233;150413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:08:51;88;146;;222;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:11:27;84;143;;212;149979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:13:48;91;132;;228;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:16:19;95;146;;239;150630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:21:21;94;137;;239;151296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:24:00;94;143;;236;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:26:19;80;134;;201;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:28:48;94;148;;234;149293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:31:22;79;148;;198;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:33:51;87;142;;219;150606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:36:18;90;140;;225;148530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:38:49;78;143;;199;151462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:41:19;79;145;;198;149712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:43:51;89;144;;224;150189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:46:19;90;140;;226;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:49:06;91;140;;229;149622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:51:22;91;125;;227;149659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:53:48;97;136;;246;150659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:56:22;77;149;;193;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T10:58:57;76;142;;192;150242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:01:18;89;132;;225;150386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:03:52;89;145;;224;149902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:06:18;97;138;;243;149245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:08:58;88;144;;223;150407
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:11:21;76;131;;191;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:13:49;85;138;;213;149066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:16:18;94;143;;236;150539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:18:58;82;142;;207;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:21:25;87;133;;221;150722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:31:18;92;137;;231;149961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:33:57;86;141;;217;150153
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:36:30;82;134;;206;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:41:31;90;108;;227;151253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:44:03;94;129;;233;148304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:51:21;89;128;;226;151542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T11:53:54;85;131;;214;149579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T12:01:27;92;122;;232;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-19T12:03:51;88;131;;221;149807
