sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:02:34;11;5;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:05:38;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:08:42;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:11:48;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:14:52;12;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:17:55;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:21:02;9;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:24:08;13;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:27:38;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:30:41;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:33:45;10;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:36:49;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:39:53;10;3;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:42:56;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:46:00;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:49:06;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:52:14;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:55:48;12;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T00:58:52;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:01:55;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:04:59;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:08:05;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:11:14;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:18:10;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:21:24;10;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:31:37;12;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:34:53;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:38:07;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:45:04;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:48:21;9;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:51:29;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:54:37;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T01:57:46;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:01:21;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:04:29;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:07:35;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:10:42;12;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:13:49;12;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:16:58;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:20:06;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:23:38;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:26:41;12;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:29:45;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:32:49;10;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:35:53;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:38:58;10;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:45:17;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:48:54;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:52:01;13;6;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:55:07;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T02:58:11;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:01:14;13;5;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:04:18;12;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:07:22;13;5;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:10:25;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:13:28;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:16:32;13;5;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:19:35;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:23:05;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:26:11;13;5;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:29:17;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:32:20;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:35:24;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:38:27;15;9;6
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:43:54;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:46:59;17;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:50:02;17;8;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:53:07;15;8;6
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:56:15;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T03:59:21;16;10;6
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:02:26;14;8;6
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:05:29;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:08:33;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:12:04;15;9;6
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:15:08;14;8;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:18:12;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:21:34;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:24:32;15;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:27:36;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:30:39;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:33:43;13;6;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:36:47;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:40:16;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:43:20;14;7;6
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:46:25;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:49:30;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:52:33;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:55:40;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T04:58:44;14;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:01:49;16;9;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:04:52;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:07:56;16;8;6
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:11:26;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:14:31;13;7;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:17:36;16;9;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:20:39;14;8;6
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:23:43;14;6;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:26:47;15;8;5
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:29:51;18;9;6
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:32:54;15;7;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:35:58;14;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:39:19;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:42:45;14;7;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:45:49;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:48:50;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:51:54;12;6;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:54:57;13;7;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T05:58:00;12;5;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:01:04;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:04:08;14;5;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:07:15;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:10:19;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:13:23;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:16:27;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:19:59;13;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:23:02;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:26:09;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:29:14;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:32:17;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:35:22;10;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:38:25;12;6;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:41:29;10;3;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:44:34;13;5;4
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:47:37;10;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:51:07;11;5;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:54:11;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T06:57:15;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:00:18;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:03:22;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:06:26;10;3;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:09:30;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:12:34;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:15:37;13;5;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:18:41;11;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:21:45;10;3;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:25:18;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:28:22;10;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:31:26;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:34:31;10;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:37:36;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:40:40;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:43:44;12;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:46:51;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:49:54;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:52:58;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:56:05;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T07:59:37;11;5;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:02:41;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:05:46;11;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:08:50;12;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:11:54;12;5;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:14:58;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:18:01;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:21:05;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:24:08;10;3;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:27:14;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:30:46;11;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:33:49;11;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:36:53;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:39:56;10;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T08:49:35;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:13:04;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:16:18;9;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:19:50;11;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:23:15;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:26:14;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:32:36;9;3;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:36:08;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:39:12;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:45:36;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:48:48;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:51:54;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:54:59;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T09:58:33;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:01:38;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:04:45;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:07:54;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:17:54;8;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:21:03;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:24:16;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:27:29;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:30:37;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:33:41;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:37:19;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:40:25;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:43:32;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:46:40;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:49:57;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T10:53:35;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:00:10;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:03:24;8;2;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:06:30;7;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:09:42;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:13:20;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:16:32;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:19:42;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:36:18;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:39:34;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:46:56;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T11:53:04;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:06:35;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:16:47;9;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:19:57;8;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:26:49;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:29:55;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:33:12;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:36:24;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:39:41;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:43:21;9;2;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:49:48;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:52:59;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T12:59:43;10;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T13:02:47;9;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T13:06:08;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T13:12:28;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T13:15:50;9;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T13:19:20;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T13:22:26;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T13:25:33;10;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T13:32:15;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T13:45:25;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:12:16;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:15:27;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:18:34;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:25:22;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:28:29;9;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:31:34;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:34:48;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:37:49;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:40:53;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:44:30;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:47:49;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T14:50:53;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:00:52;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:03:57;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:07:01;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:10:14;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:13:23;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:20:21;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:26:48;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:30:35;7;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:33:38;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:39:59;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:50:08;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:53:21;8;2;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:56:27;7;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T15:59:33;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:02:37;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:05:41;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:08:44;7;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:11:48;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:15:25;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:18:28;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:21:33;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:24:38;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:27:42;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:30:50;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:33:55;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:36:58;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:40:02;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:43:07;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:46:36;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:49:41;7;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:52:44;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:55:48;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T16:58:52;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:02:02;7;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:05:05;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:08:09;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:11:17;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:14:54;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:17:58;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:21:02;9;3;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:24:16;9;2;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:27:20;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:30:24;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:33:27;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:36:32;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:40:07;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:43:12;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:46:16;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:49:21;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:52:25;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:55:28;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T17:58:32;7;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:01:37;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:04:41;7;0;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:07:44;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:10:52;9;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:14:25;10;3;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:17:29;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:20:33;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:23:40;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:26:44;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:29:49;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:32:52;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:35:56;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:39:02;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:42:06;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:45:50;9;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:48:55;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:51:59;7;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:55:02;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T18:58:06;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:01:11;10;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:04:17;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:07:20;9;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:10:24;9;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:13:57;10;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:17:03;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:20:07;9;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:23:11;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:26:15;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:29:20;8;1;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:32:24;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:35:29;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:38:33;9;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:41:38;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:45:08;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:48:12;9;3;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:51:17;8;2;0
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:54:22;9;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T19:57:25;10;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:00:29;10;4;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:03:32;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:06:36;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:09:41;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:12:45;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:16:17;8;1;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:19:22;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:22:26;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:25:30;10;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:28:34;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:31:37;9;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:34:42;10;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:37:49;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:40:52;11;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:43:56;9;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:47:26;9;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:50:30;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:53:33;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:56:38;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T20:59:42;10;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:02:47;8;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:05:50;10;3;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:08:54;11;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:12:02;10;4;3
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:15:06;9;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:18:38;9;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:21:43;11;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:24:48;12;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:27:51;13;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:30:55;10;4;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:34:02;10;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:37:07;10;2;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:40:10;10;3;2
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:43:14;9;2;1
42510;PMS7003;28141;51.120;17.114;2022-10-19T21:46:18;9;2;1
