sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T00:39:40;101154.56;;;19.21;66.02
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T00:42:09;101158.09;;;19.21;66.29
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T00:47:06;101147.50;;;19.21;66.12
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T00:49:35;101148.44;;;19.20;66.26
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T00:52:12;101141.34;;;19.21;66.04
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T00:54:40;101135.19;;;19.20;65.86
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T00:57:07;101134.25;;;19.21;66.04
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T00:59:33;101137.84;;;19.20;66.09
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:02:01;101137.84;;;19.20;65.93
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:04:28;101133.41;;;19.21;66.01
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:06:56;101135.19;;;19.20;65.90
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:09:22;101136.13;;;19.19;65.81
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:14:25;101130.84;;;19.19;65.97
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:27:56;101123.84;;;19.18;65.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:35:41;101104.53;;;19.16;65.34
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:38:41;101111.63;;;19.16;65.66
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:41:15;101113.44;;;19.15;65.65
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:44:02;101114.34;;;19.14;65.50
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:46:35;101117.00;;;19.14;65.52
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:49:09;101113.50;;;19.14;65.57
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:51:42;101108.22;;;19.14;65.54
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:54:12;101109.06;;;19.14;65.61
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:56:41;101100.28;;;19.14;65.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T01:59:09;101094.97;;;19.14;65.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:01:39;101094.97;;;19.14;65.61
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:04:07;101088.84;;;19.13;65.52
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:06:36;101081.81;;;19.12;65.48
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:09:06;101078.31;;;19.12;65.42
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:11:39;101071.25;;;19.12;65.62
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:14:08;101075.69;;;19.12;65.22
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:16:39;101073.88;;;19.12;65.50
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:19:07;101070.38;;;19.12;65.46
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:21:34;101058.94;;;19.11;65.30
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:23:59;101059.81;;;19.12;65.44
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:26:26;101053.66;;;19.11;65.42
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:28:53;101059.81;;;19.12;65.29
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:31:20;101058.13;;;19.11;65.44
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:33:46;101043.06;;;19.11;65.38
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:36:12;101044.03;;;19.10;65.43
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:38:39;101037.78;;;19.11;65.42
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:41:17;101045.72;;;19.11;65.25
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:43:48;101040.53;;;19.10;65.29
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:46:19;101039.69;;;19.09;65.11
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:48:49;101037.03;;;19.09;65.31
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:51:33;101028.22;;;19.09;65.22
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:53:59;101029.09;;;19.09;64.84
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:56:26;101016.78;;;19.08;65.18
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T02:58:51;101030.88;;;19.09;65.14
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:01:17;101022.09;;;19.08;65.20
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:03:42;101033.59;;;19.07;65.13
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:06:09;101023.03;;;19.07;65.18
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:08:34;101025.66;;;19.07;65.13
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:11:00;101029.16;;;19.08;65.04
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:13:25;101023.03;;;19.07;64.97
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:15:51;101026.53;;;19.08;65.04
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:18:16;101018.59;;;19.08;65.01
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:20:42;101017.81;;;19.06;65.03
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:23:07;101022.28;;;19.05;65.07
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:25:33;101026.72;;;19.05;64.81
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:27:59;101033.69;;;19.06;64.98
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:30:25;101024.06;;;19.05;65.11
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:32:50;101034.53;;;19.06;64.92
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:35:16;101026.72;;;19.05;64.88
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:37:41;101024.06;;;19.05;65.10
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:40:07;101020.56;;;19.04;64.93
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:42:33;101019.72;;;19.04;65.05
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:44:59;101017.91;;;19.04;64.83
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:47:24;101017.06;;;19.04;64.93
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:49:50;101025.84;;;19.04;64.98
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:52:17;101019.72;;;19.04;65.02
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:54:43;101025.00;;;19.04;64.81
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:57:09;101018.84;;;19.03;64.82
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T03:59:34;101022.44;;;19.02;64.97
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:02:04;101026.88;;;19.02;64.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:04:30;101021.56;;;19.02;64.76
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:06:56;101012.69;;;19.03;64.90
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:09:29;101011.00;;;19.02;64.96
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:12:01;101009.19;;;19.02;64.71
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:14:27;101003.97;;;19.01;64.96
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:16:52;100997.00;;;19.00;64.96
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:19:18;101001.34;;;19.01;64.92
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:21:47;101000.47;;;19.00;64.74
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:24:14;100997.00;;;19.00;64.89
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:26:51;101000.47;;;19.00;64.58
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:29:19;100995.19;;;19.00;64.81
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:31:47;100993.50;;;18.99;64.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:34:13;100990.88;;;18.99;64.52
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:36:38;100991.81;;;18.98;64.62
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:39:04;100997.94;;;18.99;64.71
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:41:30;100988.31;;;18.98;64.78
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:43:59;100982.16;;;18.97;64.55
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:46:26;100990.09;;;18.97;64.59
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:48:53;100980.38;;;18.98;64.85
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:51:22;100981.31;;;18.97;64.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:53:49;100975.16;;;18.96;64.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:56:19;100975.16;;;18.96;64.71
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T04:58:47;100976.09;;;18.95;64.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:01:22;100969.88;;;18.96;64.70
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:03:55;100962.84;;;18.95;64.56
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:06:21;100969.97;;;18.95;64.23
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:08:48;100958.53;;;18.94;64.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:11:17;100962.03;;;18.95;64.84
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:13:43;100962.97;;;18.94;64.56
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:16:14;100962.97;;;18.94;64.73
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:18:41;100966.53;;;18.93;64.60
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:21:09;100969.19;;;18.93;64.56
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:23:35;100974.47;;;18.93;64.39
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:26:06;100983.34;;;18.92;64.56
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:28:33;100974.56;;;18.91;64.41
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:31:07;100968.34;;;18.92;64.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:33:33;100967.47;;;18.92;64.39
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:36:12;100957.84;;;18.91;64.42
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:38:38;100955.19;;;18.91;64.42
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:41:03;100942.91;;;18.90;64.44
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:43:29;100942.91;;;18.90;64.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:45:55;100945.53;;;18.90;64.41
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:48:20;100937.59;;;18.90;64.35
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:50:53;100935.94;;;18.89;64.23
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:53:19;100926.22;;;18.89;64.25
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:55:45;100926.22;;;18.89;64.50
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T05:58:11;100928.84;;;18.89;63.71
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:00:36;100922.72;;;18.89;64.31
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:03:03;100935.06;;;18.88;64.00
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:05:29;100915.63;;;18.89;64.22
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:07:54;100916.56;;;18.88;64.15
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:10:20;100913.91;;;18.88;64.25
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:12:46;100908.63;;;18.88;64.10
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:15:12;100910.34;;;18.89;64.54
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:17:39;100900.78;;;18.86;64.22
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:20:04;100898.13;;;18.86;64.38
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:22:30;100905.19;;;18.86;64.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:24:56;100910.50;;;18.86;64.20
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:27:21;100919.28;;;18.86;64.55
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:29:47;100914.94;;;18.85;64.48
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:32:13;100914.94;;;18.85;64.41
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:34:39;100913.22;;;18.84;64.39
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:37:04;100916.63;;;18.86;64.49
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:39:30;100902.56;;;18.86;64.67
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:41:55;100901.72;;;18.85;64.78
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:44:21;100906.06;;;18.86;64.54
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:46:46;100907.84;;;18.86;64.83
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:49:13;100898.13;;;18.86;64.82
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:51:38;100899.84;;;18.88;64.84
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:54:05;100903.34;;;18.88;65.01
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:56:31;100901.53;;;18.89;64.99
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T06:58:57;100900.56;;;18.90;64.88
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:01:23;100895.28;;;18.90;65.08
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:03:50;100884.72;;;18.90;64.94
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:06:17;100877.63;;;18.90;65.16
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:08:42;100874.06;;;18.91;65.19
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:11:11;100876.69;;;18.91;65.09
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:13:38;100871.41;;;18.91;65.26
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:16:11;100868.69;;;18.93;65.44
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:18:39;100865.94;;;18.94;65.62
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:21:10;100855.38;;;18.94;65.41
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:23:37;100853.59;;;18.95;65.73
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:26:24;100857.91;;;18.96;65.60
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:28:54;100852.63;;;18.96;65.45
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:31:21;100850.09;;;18.94;65.26
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:33:55;100844.09;;;18.91;65.21
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:36:21;100845.81;;;18.92;65.46
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:38:47;100830.03;;;18.90;65.42
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:41:18;100841.44;;;18.91;65.55
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:43:47;100844.09;;;18.91;65.48
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:46:15;100835.22;;;18.92;65.49
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:48:41;100831.66;;;18.93;65.23
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:51:09;100832.41;;;18.95;65.47
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:53:36;100828.06;;;18.94;65.25
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:56:13;100825.41;;;18.94;64.86
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T07:58:40;100825.41;;;18.94;65.14
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:03:32;100827.94;;;18.95;65.15
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:06:02;100827.94;;;18.95;65.16
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:08:28;100823.53;;;18.96;65.17
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:10:53;100821.06;;;18.93;65.01
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:13:19;100817.56;;;18.92;65.07
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:15:45;100823.72;;;18.93;65.42
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:18:10;100823.78;;;18.91;65.16
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:20:36;100812.34;;;18.91;65.08
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:23:04;100825.50;;;18.92;65.24
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:25:30;100820.28;;;18.91;65.35
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:27:55;100819.56;;;18.89;65.46
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:30:21;100820.41;;;18.89;65.60
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:32:47;100803.75;;;18.87;65.20
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:35:12;100808.97;;;18.89;65.24
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:37:37;100819.44;;;18.90;65.44
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:40:04;100815.94;;;18.90;65.37
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:42:49;100805.34;;;18.90;65.08
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:45:29;100815.00;;;18.91;65.38
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:50:49;100804.69;;;18.86;65.29
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:53:18;100812.72;;;18.84;65.87
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T08:55:52;100813.50;;;18.86;64.92
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:04:01;100807.25;;;18.88;64.40
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:06:47;100805.47;;;18.88;64.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:09:17;100803.69;;;18.89;64.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:11:48;100798.41;;;18.89;64.37
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:14:22;100800.06;;;18.90;64.35
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:16:55;100799.25;;;18.89;64.25
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:19:26;100786.03;;;18.89;64.50
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:21:57;100787.69;;;18.90;64.43
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:24:35;100782.41;;;18.90;64.34
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:27:04;100777.97;;;18.91;64.09
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:32:30;100780.63;;;18.91;64.31
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:34:59;100777.13;;;18.90;64.05
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:37:28;100775.31;;;18.91;64.03
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:39:54;100781.47;;;18.91;64.16
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:42:30;100770.91;;;18.91;63.73
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:45:19;100772.69;;;18.91;64.10
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:47:49;100765.69;;;18.90;64.03
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:50:21;100773.63;;;18.90;63.93
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:52:52;100764.75;;;18.91;63.99
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:55:29;100762.09;;;18.91;64.01
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T09:58:04;100759.47;;;18.91;63.82
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:00:35;100763.03;;;18.90;63.89
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:03:02;100753.31;;;18.90;63.88
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:05:39;100762.97;;;18.91;64.22
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:08:14;100751.53;;;18.91;63.63
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:10:44;100752.47;;;18.90;64.04
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:13:19;100754.16;;;18.91;64.03
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:15:58;100751.53;;;18.91;64.07
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:18:26;100738.31;;;18.91;64.13
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:21:20;100735.66;;;18.91;63.92
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:26:56;100736.50;;;18.91;63.69
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:29:33;100741.81;;;18.91;63.71
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:32:12;100743.59;;;18.91;63.89
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:34:43;100728.56;;;18.91;63.81
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:37:40;100721.56;;;18.90;64.11
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:40:19;100718.06;;;18.90;64.02
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:42:46;100714.50;;;18.91;63.83
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:47:44;100715.44;;;18.90;63.71
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:50:33;100700.41;;;18.90;63.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:53:05;100700.41;;;18.90;64.05
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T10:55:32;100704.84;;;18.90;63.79
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:01:00;100711.84;;;18.91;64.02
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:03:34;100701.28;;;18.91;63.58
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:06:02;100700.41;;;18.90;63.78
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:08:32;100696.91;;;18.90;63.53
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:11:16;100693.34;;;18.91;63.53
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:13:51;100688.97;;;18.90;63.84
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:16:25;100682.03;;;18.89;63.72
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:19:01;100682.88;;;18.89;63.85
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:30:40;100660.88;;;18.89;63.11
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:36:28;100656.44;;;18.89;63.93
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:49:51;100617.69;;;18.88;63.92
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:52:43;100621.19;;;18.89;63.86
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T11:56:17;100609.75;;;18.88;64.17
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:02:00;100585.19;;;18.86;64.47
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:04:45;100592.28;;;18.85;63.86
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:12:52;100578.97;;;18.87;63.57
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:15:32;100565.75;;;18.87;63.42
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:18:13;100563.94;;;18.88;63.43
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:20:46;100548.06;;;18.88;63.78
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:23:30;100547.13;;;18.89;63.60
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:26:01;100537.50;;;18.88;63.76
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:28:30;100533.06;;;18.88;63.12
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:30:58;100531.28;;;18.89;63.46
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:33:44;100522.47;;;18.88;63.18
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:38:58;100513.69;;;18.88;63.97
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:47:10;100488.09;;;18.88;63.26
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:52:09;100474.88;;;18.88;63.51
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:54:38;100467.78;;;18.89;63.91
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:57:20;100462.50;;;18.89;63.14
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T12:59:57;100461.53;;;18.90;63.02
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T13:02:29;100445.66;;;18.90;63.24
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T13:04:56;100444.84;;;18.89;63.26
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T13:07:23;100436.91;;;18.89;63.14
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T13:09:58;100428.00;;;18.90;62.69
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T13:12:27;100420.91;;;18.91;63.10
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T13:14:57;100415.63;;;18.91;62.96
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T13:27:40;100388.47;;;18.89;63.18
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T13:41:09;100387.69;;;18.86;63.19
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T14:08:36;100369.94;;;18.89;63.29
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T14:11:16;100369.09;;;18.88;63.44
61470;BME280;47336;53.36300573;-1.51186466;2022-10-19T14:13:43;100368.25;;;18.88;63.36
