sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-10-19T00:00:21;29.26;27.85;33.73;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:02:47;29.97;28.04;34.64;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:05:12;29.20;27.99;30.58;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:07:38;29.12;27.75;30.60;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:10:04;29.18;27.95;31.59;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:12:30;29.21;27.81;30.48;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:14:55;29.14;27.58;30.38;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:17:21;29.25;27.87;31.83;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:19:47;29.23;27.90;30.60;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:22:12;29.21;27.62;30.72;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:24:38;29.22;27.85;32.10;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:27:04;29.24;27.79;30.48;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:29:30;29.31;27.87;30.66;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:31:55;29.25;27.66;30.58;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:34:21;29.33;27.93;31.19;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:36:47;29.26;27.85;30.69;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:39:13;29.37;27.67;31.05;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:41:40;29.76;27.80;32.93;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:46:41;29.28;27.68;30.63;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:49:10;29.46;27.76;33.21;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:51:38;29.66;27.86;36.97;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:54:05;29.27;27.96;30.73;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:56:32;29.25;27.82;30.61;;
45964;Laerm;31671;48.092;11.842;2022-10-19T00:58:58;29.18;27.93;30.58;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:01:24;29.14;27.67;30.60;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:03:51;29.14;27.73;30.64;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:06:17;29.14;27.84;30.70;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:08:43;29.11;27.45;30.54;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:21:40;29.03;27.70;30.43;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:34:10;29.16;27.31;30.99;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:36:42;29.12;27.72;30.41;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:44:13;29.22;27.74;30.98;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:46:45;29.03;27.74;30.22;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:49:18;29.22;27.81;30.61;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:51:46;29.08;27.71;30.48;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:54:15;29.06;27.69;30.46;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:56:44;29.34;27.76;31.78;;
45964;Laerm;31671;48.092;11.842;2022-10-19T01:59:11;29.11;27.78;30.85;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:01:39;29.32;27.64;32.79;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:04:07;29.13;27.85;31.86;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:06:34;29.12;27.68;30.69;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:09:00;29.14;27.67;30.35;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:11:26;29.46;27.80;32.79;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:13:53;29.21;27.49;30.82;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:16:22;29.18;28.02;30.46;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:18:50;29.16;27.63;30.47;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:21:18;29.08;27.70;30.46;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:23:44;29.15;27.52;31.01;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:26:10;29.12;27.93;30.51;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:28:36;29.17;27.65;30.60;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:31:02;29.19;27.66;31.32;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:33:28;29.18;27.93;31.62;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:35:55;29.13;27.60;30.47;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:38:21;29.22;27.93;30.45;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:40:51;29.18;27.80;31.63;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:43:20;29.17;27.76;30.76;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:46:09;29.15;27.62;30.88;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:48:35;29.10;27.63;30.64;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:51:02;29.17;27.86;30.96;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:53:29;29.11;27.43;30.64;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:55:55;29.13;27.80;31.38;;
45964;Laerm;31671;48.092;11.842;2022-10-19T02:58:21;29.43;27.67;34.26;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:00:47;29.05;27.55;30.44;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:03:13;29.11;27.56;30.78;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:05:39;30.07;27.87;36.13;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:08:04;29.24;27.58;32.24;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:10:30;29.11;27.65;30.49;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:12:57;29.47;27.63;35.34;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:15:29;29.15;27.70;30.38;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:17:55;29.20;27.67;30.77;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:20:21;29.03;27.68;30.81;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:22:46;29.15;27.63;31.41;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:25:13;29.00;27.65;30.67;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:27:39;29.21;27.57;33.07;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:30:05;29.09;27.68;30.84;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:32:31;29.25;27.66;31.54;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:34:56;29.14;27.65;30.96;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:37:22;29.14;27.51;31.33;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:39:48;29.11;27.80;31.25;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:42:14;29.65;27.51;33.82;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:44:40;29.17;27.77;31.13;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:47:06;29.20;27.89;30.80;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:49:31;29.22;27.77;30.71;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:51:57;29.24;27.69;32.27;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:54:23;29.32;27.79;32.59;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:56:48;29.18;27.47;30.46;;
45964;Laerm;31671;48.092;11.842;2022-10-19T03:59:15;29.13;27.75;30.37;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:01:42;29.15;27.73;31.48;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:04:10;29.21;27.70;31.22;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:06:37;29.08;27.83;30.81;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:09:06;29.15;27.68;31.22;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:11:32;29.09;27.62;31.03;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:13:58;29.03;27.78;30.33;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:16:25;29.11;27.80;30.83;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:18:51;29.20;27.73;30.64;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:21:21;29.28;27.89;31.39;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:23:47;29.35;27.67;34.43;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:26:13;29.23;27.94;31.51;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:28:39;29.23;27.91;30.58;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:31:05;29.30;27.59;31.92;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:33:31;29.20;27.67;31.46;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:35:57;29.22;27.60;30.79;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:38:26;29.04;27.53;30.58;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:40:52;29.26;27.52;30.86;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:43:19;29.28;27.59;30.81;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:45:44;29.39;27.87;32.30;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:48:10;29.47;28.10;31.38;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:50:36;29.81;27.98;34.54;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:53:03;29.47;27.73;33.57;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:55:31;29.38;27.99;32.64;;
45964;Laerm;31671;48.092;11.842;2022-10-19T04:57:57;29.20;27.52;30.60;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:00:23;29.37;27.83;31.77;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:02:49;29.33;27.89;31.90;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:05:15;29.37;27.97;30.94;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:07:40;29.41;27.77;31.88;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:10:07;29.55;28.05;45.85;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:12:34;29.71;27.92;34.03;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:15:00;29.43;27.83;32.92;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:17:28;29.22;27.69;31.76;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:19:54;29.26;27.77;30.98;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:22:19;29.42;27.84;34.78;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:24:46;29.34;27.87;31.02;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:27:12;29.35;28.05;30.89;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:29:37;29.44;28.10;35.62;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:32:03;29.39;27.85;33.14;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:34:29;29.48;27.86;32.29;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:36:55;30.16;27.95;36.73;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:39:21;29.38;27.80;30.86;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:41:46;31.01;27.79;38.87;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:44:13;29.56;28.14;34.18;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:46:39;29.41;28.00;31.16;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:49:05;29.53;27.77;31.76;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:51:31;29.89;27.92;34.36;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:53:57;29.52;27.80;32.31;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:56:24;29.46;27.93;32.66;;
45964;Laerm;31671;48.092;11.842;2022-10-19T05:58:50;29.35;28.02;30.91;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:01:16;29.40;27.90;34.24;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:03:42;29.40;28.04;31.06;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:06:08;29.25;27.83;30.75;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:08:34;29.35;27.86;31.17;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:11:04;29.55;27.97;34.43;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:13:29;29.39;27.83;31.36;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:15:55;29.43;28.04;31.79;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:18:21;29.40;27.99;31.90;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:20:46;29.44;28.11;32.88;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:23:12;29.42;27.94;34.78;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:25:39;29.48;27.86;33.63;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:28:05;29.39;27.98;35.94;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:30:30;29.32;27.82;31.64;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:32:57;29.33;27.89;30.76;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:35:23;29.48;28.08;38.17;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:37:48;29.54;27.94;35.01;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:40:14;29.39;27.89;32.85;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:42:40;29.39;28.05;31.33;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:45:06;29.77;27.69;37.17;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:47:32;29.46;28.15;31.39;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:49:58;29.43;28.00;31.66;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:52:24;29.44;27.93;32.03;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:54:50;29.45;28.09;35.02;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:57:16;29.48;27.64;31.02;;
45964;Laerm;31671;48.092;11.842;2022-10-19T06:59:42;29.56;28.12;33.64;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:02:09;29.70;27.93;34.27;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:04:35;29.43;28.08;31.32;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:07:00;29.53;27.97;34.18;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:09:26;29.50;28.00;31.96;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:11:52;29.41;28.09;30.94;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:14:17;29.43;27.90;31.06;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:16:43;29.41;27.67;32.69;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:19:09;29.42;27.79;31.63;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:21:34;29.55;27.99;31.81;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:24:00;29.44;28.22;32.18;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:26:26;29.44;27.89;32.12;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:28:52;29.32;27.92;30.99;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:31:21;29.46;27.98;38.33;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:33:53;29.44;28.04;35.72;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:36:19;29.48;28.02;39.51;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:38:46;29.30;27.88;30.99;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:41:14;29.34;27.99;30.75;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:43:41;29.36;28.08;31.45;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:46:09;29.36;28.16;32.54;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:48:35;29.37;27.96;34.85;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:51:01;29.43;27.94;33.78;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:53:27;29.37;28.03;34.59;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:55:53;29.56;27.97;36.45;;
45964;Laerm;31671;48.092;11.842;2022-10-19T07:58:20;29.63;28.02;37.98;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:00:45;29.30;27.97;31.75;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:03:11;29.43;28.13;32.54;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:05:37;29.36;28.02;31.77;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:08:03;29.34;27.97;30.88;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:10:28;29.44;27.56;32.94;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:12:54;29.58;27.97;42.88;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:15:20;29.44;28.00;39.18;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:17:46;29.35;27.87;32.71;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:20:12;29.45;27.87;30.93;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:22:37;29.46;28.04;34.73;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:25:06;29.54;28.03;44.96;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:27:32;29.48;28.12;32.34;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:29:57;29.41;28.03;33.61;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:32:23;29.42;28.07;31.40;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:34:49;29.44;28.15;30.83;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:37:14;29.47;28.11;32.79;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:39:40;29.38;27.81;32.35;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:42:17;29.42;28.10;32.57;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:49:49;29.41;27.89;31.18;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:52:18;29.43;28.08;32.53;;
45964;Laerm;31671;48.092;11.842;2022-10-19T08:59:56;29.64;28.18;36.33;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:02:48;29.70;28.27;38.05;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:05:19;29.61;27.77;37.30;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:07:50;29.42;28.08;34.72;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:10:19;29.42;28.07;30.76;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:15:17;30.55;28.13;47.42;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:17:43;29.48;28.08;35.35;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:20:21;29.38;28.02;31.38;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:22:50;29.42;28.13;31.56;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:25:19;29.45;28.09;31.43;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:27:46;29.43;28.02;31.89;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:30:17;29.48;28.11;30.98;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:32:44;29.44;28.21;31.64;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:37:47;29.53;28.26;33.50;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:40:16;29.56;28.13;33.47;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:42:43;29.43;28.04;31.30;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:45:15;29.48;28.18;31.67;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:47:42;29.55;28.18;31.02;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:50:17;29.50;28.12;33.66;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:52:44;29.85;28.22;37.35;;
45964;Laerm;31671;48.092;11.842;2022-10-19T09:57:43;29.53;27.98;33.03;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:02:47;29.58;28.06;39.51;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:05:13;29.54;28.08;34.02;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:07:39;29.61;28.36;37.10;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:10:25;29.53;28.01;34.51;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:12:53;29.48;28.20;32.18;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:15:23;29.51;28.17;31.02;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:17:50;29.54;27.96;31.44;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:20:24;29.52;28.29;32.56;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:23:01;29.62;28.23;32.33;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:25:34;29.66;28.16;32.32;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:28:15;29.65;28.41;35.68;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:30:42;29.54;28.34;32.06;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:33:09;29.57;28.26;31.16;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:35:39;29.68;28.17;33.54;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:38:15;29.58;28.16;32.52;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:40:41;29.73;28.39;39.10;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:43:14;29.69;28.34;31.32;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:45:46;29.68;28.25;31.57;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:48:15;29.96;28.26;36.78;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:50:42;29.77;28.55;35.15;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:53:27;29.88;28.35;36.20;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:55:54;29.72;28.28;32.62;;
45964;Laerm;31671;48.092;11.842;2022-10-19T10:58:22;29.65;28.09;31.82;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:00:56;29.70;28.40;36.91;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:03:26;29.76;28.33;36.99;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:05:57;29.66;28.45;30.97;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:13:40;29.76;28.27;40.62;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:16:12;30.05;28.27;38.07;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:18:43;29.74;28.41;33.48;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:21:11;29.84;28.33;37.40;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:23:41;29.77;28.41;33.03;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:26:14;29.80;28.46;34.94;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:28:46;29.84;28.63;33.55;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:31:20;30.86;28.68;45.81;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:36:25;30.26;28.67;45.47;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:39:05;29.99;28.48;42.42;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:46:40;29.91;28.40;32.53;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:49:14;29.93;28.52;40.19;;
45964;Laerm;31671;48.092;11.842;2022-10-19T11:51:45;29.88;28.55;31.37;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:01:53;30.45;28.59;46.90;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:07:12;29.90;28.52;32.48;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:14:45;29.91;28.61;31.49;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:17:36;29.87;28.44;31.40;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:20:02;29.97;28.46;39.28;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:22:29;30.25;28.70;42.01;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:24:59;31.70;28.58;49.59;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:27:36;30.18;28.68;41.58;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:30:13;30.07;28.61;33.22;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:32:46;29.96;28.47;35.15;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:35:26;30.38;28.54;45.38;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:37:57;29.93;28.46;36.60;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:42:56;30.15;28.53;39.57;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:45:25;30.03;28.54;33.04;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:55:46;30.04;28.61;38.73;;
45964;Laerm;31671;48.092;11.842;2022-10-19T12:58:22;30.33;28.77;43.05;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:00:58;30.44;28.81;43.19;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:03:26;30.78;28.76;44.72;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:05:58;30.12;28.79;31.85;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:08:29;30.27;28.92;32.34;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:11:03;30.33;29.12;31.73;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:34:48;30.54;29.11;32.32;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:37:15;30.44;29.07;31.76;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:39:43;30.50;29.12;41.13;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:42:21;30.41;29.17;34.03;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:44:48;30.24;28.91;31.76;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:47:46;30.23;28.98;32.25;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:50:20;30.29;28.71;31.82;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:52:53;30.49;28.71;33.67;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:55:44;30.31;28.58;32.73;;
45964;Laerm;31671;48.092;11.842;2022-10-19T13:58:30;30.62;28.92;45.46;;
45964;Laerm;31671;48.092;11.842;2022-10-19T14:10:57;30.18;28.92;32.87;;
45964;Laerm;31671;48.092;11.842;2022-10-19T14:13:24;30.12;28.74;33.43;;
45964;Laerm;31671;48.092;11.842;2022-10-19T14:15:52;30.60;29.05;39.51;;
45964;Laerm;31671;48.092;11.842;2022-10-19T14:18:30;30.47;28.57;45.45;;
45964;Laerm;31671;48.092;11.842;2022-10-19T14:21:00;31.84;28.77;46.78;;
45964;Laerm;31671;48.092;11.842;2022-10-19T14:23:27;32.38;29.00;48.98;;
