sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2022-10-19T00:00:46;16.24;91.66
72380;SHT30;60354;47.798;12.472;2022-10-19T00:03:12;16.27;91.32
72380;SHT30;60354;47.798;12.472;2022-10-19T00:05:37;16.22;91.55
72380;SHT30;60354;47.798;12.472;2022-10-19T00:08:03;16.17;92.09
72380;SHT30;60354;47.798;12.472;2022-10-19T00:10:28;16.17;91.49
72380;SHT30;60354;47.798;12.472;2022-10-19T00:12:54;16.17;91.36
72380;SHT30;60354;47.798;12.472;2022-10-19T00:15:19;16.22;91.20
72380;SHT30;60354;47.798;12.472;2022-10-19T00:17:45;16.18;91.02
72380;SHT30;60354;47.798;12.472;2022-10-19T00:20:11;16.17;91.38
72380;SHT30;60354;47.798;12.472;2022-10-19T00:22:37;16.18;90.89
72380;SHT30;60354;47.798;12.472;2022-10-19T00:25:03;16.13;91.16
72380;SHT30;60354;47.798;12.472;2022-10-19T00:27:29;16.17;91.51
72380;SHT30;60354;47.798;12.472;2022-10-19T00:29:54;16.13;91.09
72380;SHT30;60354;47.798;12.472;2022-10-19T00:32:19;16.16;91.11
72380;SHT30;60354;47.798;12.472;2022-10-19T00:34:45;16.17;90.89
72380;SHT30;60354;47.798;12.472;2022-10-19T00:37:10;16.14;91.48
72380;SHT30;60354;47.798;12.472;2022-10-19T00:39:37;16.01;91.63
72380;SHT30;60354;47.798;12.472;2022-10-19T00:42:02;15.86;92.09
72380;SHT30;60354;47.798;12.472;2022-10-19T00:46:57;15.86;92.53
72380;SHT30;60354;47.798;12.472;2022-10-19T00:49:30;15.90;92.18
72380;SHT30;60354;47.798;12.472;2022-10-19T00:52:03;16.00;91.99
72380;SHT30;60354;47.798;12.472;2022-10-19T00:54:31;16.06;91.64
72380;SHT30;60354;47.798;12.472;2022-10-19T00:56:57;16.07;91.37
72380;SHT30;60354;47.798;12.472;2022-10-19T00:59:24;16.06;91.55
72380;SHT30;60354;47.798;12.472;2022-10-19T01:01:51;16.06;91.15
72380;SHT30;60354;47.798;12.472;2022-10-19T01:04:19;16.06;91.08
72380;SHT30;60354;47.798;12.472;2022-10-19T01:06:46;16.07;91.14
72380;SHT30;60354;47.798;12.472;2022-10-19T01:09:11;16.04;91.58
72380;SHT30;60354;47.798;12.472;2022-10-19T01:34:24;15.94;90.34
72380;SHT30;60354;47.798;12.472;2022-10-19T01:39:54;15.83;90.98
72380;SHT30;60354;47.798;12.472;2022-10-19T01:44:53;15.70;91.37
72380;SHT30;60354;47.798;12.472;2022-10-19T01:47:26;15.57;92.01
72380;SHT30;60354;47.798;12.472;2022-10-19T01:53:02;15.65;91.78
72380;SHT30;60354;47.798;12.472;2022-10-19T01:55:29;15.62;91.70
72380;SHT30;60354;47.798;12.472;2022-10-19T01:58:00;15.57;91.45
72380;SHT30;60354;47.798;12.472;2022-10-19T02:00:28;15.56;91.32
72380;SHT30;60354;47.798;12.472;2022-10-19T02:02:56;15.60;90.80
72380;SHT30;60354;47.798;12.472;2022-10-19T02:05:27;15.63;90.49
72380;SHT30;60354;47.798;12.472;2022-10-19T02:07:58;15.59;90.10
72380;SHT30;60354;47.798;12.472;2022-10-19T02:10:24;15.47;90.96
72380;SHT30;60354;47.798;12.472;2022-10-19T02:12:52;15.38;91.78
72380;SHT30;60354;47.798;12.472;2022-10-19T02:15:21;15.36;90.95
72380;SHT30;60354;47.798;12.472;2022-10-19T02:17:51;15.42;90.56
72380;SHT30;60354;47.798;12.472;2022-10-19T02:20:21;15.36;89.86
72380;SHT30;60354;47.798;12.472;2022-10-19T02:22:46;15.24;90.81
72380;SHT30;60354;47.798;12.472;2022-10-19T02:25:12;15.28;90.99
72380;SHT30;60354;47.798;12.472;2022-10-19T02:27:38;15.25;91.19
72380;SHT30;60354;47.798;12.472;2022-10-19T02:30:09;15.21;91.52
72380;SHT30;60354;47.798;12.472;2022-10-19T02:32:35;15.22;91.46
72380;SHT30;60354;47.798;12.472;2022-10-19T02:35:00;15.25;92.06
72380;SHT30;60354;47.798;12.472;2022-10-19T02:37:26;15.12;92.13
72380;SHT30;60354;47.798;12.472;2022-10-19T02:39:52;15.04;92.34
72380;SHT30;60354;47.798;12.472;2022-10-19T02:42:38;15.08;92.48
72380;SHT30;60354;47.798;12.472;2022-10-19T02:45:08;15.11;92.34
72380;SHT30;60354;47.798;12.472;2022-10-19T02:47:44;15.19;91.67
72380;SHT30;60354;47.798;12.472;2022-10-19T02:50:11;15.25;91.47
72380;SHT30;60354;47.798;12.472;2022-10-19T02:52:38;15.21;91.55
72380;SHT30;60354;47.798;12.472;2022-10-19T02:55:04;15.22;91.61
72380;SHT30;60354;47.798;12.472;2022-10-19T02:57:30;15.25;92.72
72380;SHT30;60354;47.798;12.472;2022-10-19T02:59:57;15.22;91.79
72380;SHT30;60354;47.798;12.472;2022-10-19T03:02:23;15.28;92.01
72380;SHT30;60354;47.798;12.472;2022-10-19T03:04:48;15.35;91.58
72380;SHT30;60354;47.798;12.472;2022-10-19T03:07:19;15.38;91.53
72380;SHT30;60354;47.798;12.472;2022-10-19T03:09:45;15.40;91.49
72380;SHT30;60354;47.798;12.472;2022-10-19T03:12:11;15.38;91.53
72380;SHT30;60354;47.798;12.472;2022-10-19T03:14:38;15.35;91.85
72380;SHT30;60354;47.798;12.472;2022-10-19T03:17:04;15.36;91.63
72380;SHT30;60354;47.798;12.472;2022-10-19T03:19:30;15.35;91.60
72380;SHT30;60354;47.798;12.472;2022-10-19T03:21:55;15.34;91.66
72380;SHT30;60354;47.798;12.472;2022-10-19T03:24:21;15.28;91.92
72380;SHT30;60354;47.798;12.472;2022-10-19T03:26:47;15.16;92.93
72380;SHT30;60354;47.798;12.472;2022-10-19T03:29:12;15.07;92.85
72380;SHT30;60354;47.798;12.472;2022-10-19T03:31:38;15.12;93.24
72380;SHT30;60354;47.798;12.472;2022-10-19T03:34:03;15.12;92.88
72380;SHT30;60354;47.798;12.472;2022-10-19T03:36:31;15.18;92.51
72380;SHT30;60354;47.798;12.472;2022-10-19T03:39:00;15.19;92.96
72380;SHT30;60354;47.798;12.472;2022-10-19T03:41:28;15.19;92.64
72380;SHT30;60354;47.798;12.472;2022-10-19T03:43:55;15.15;93.16
72380;SHT30;60354;47.798;12.472;2022-10-19T03:46:21;14.98;93.37
72380;SHT30;60354;47.798;12.472;2022-10-19T03:48:46;15.01;93.59
72380;SHT30;60354;47.798;12.472;2022-10-19T03:51:14;15.05;93.61
72380;SHT30;60354;47.798;12.472;2022-10-19T03:53:40;15.11;93.39
72380;SHT30;60354;47.798;12.472;2022-10-19T03:56:17;15.14;93.25
72380;SHT30;60354;47.798;12.472;2022-10-19T03:58:45;15.18;92.90
72380;SHT30;60354;47.798;12.472;2022-10-19T04:01:14;15.24;92.47
72380;SHT30;60354;47.798;12.472;2022-10-19T04:03:46;15.25;92.42
72380;SHT30;60354;47.798;12.472;2022-10-19T04:06:16;15.24;92.50
72380;SHT30;60354;47.798;12.472;2022-10-19T04:08:42;15.26;92.30
72380;SHT30;60354;47.798;12.472;2022-10-19T04:11:12;15.28;92.22
72380;SHT30;60354;47.798;12.472;2022-10-19T04:13:38;15.28;92.20
72380;SHT30;60354;47.798;12.472;2022-10-19T04:16:05;15.25;92.91
72380;SHT30;60354;47.798;12.472;2022-10-19T04:18:30;15.24;92.62
72380;SHT30;60354;47.798;12.472;2022-10-19T04:23:22;15.31;92.17
72380;SHT30;60354;47.798;12.472;2022-10-19T04:25:48;15.32;92.11
72380;SHT30;60354;47.798;12.472;2022-10-19T04:28:13;15.31;92.11
72380;SHT30;60354;47.798;12.472;2022-10-19T04:30:39;15.32;92.10
72380;SHT30;60354;47.798;12.472;2022-10-19T04:33:04;15.34;91.97
72380;SHT30;60354;47.798;12.472;2022-10-19T04:35:30;15.32;91.85
72380;SHT30;60354;47.798;12.472;2022-10-19T04:37:55;15.34;92.05
72380;SHT30;60354;47.798;12.472;2022-10-19T04:40:22;15.29;92.07
72380;SHT30;60354;47.798;12.472;2022-10-19T04:42:48;15.25;92.17
72380;SHT30;60354;47.798;12.472;2022-10-19T04:45:13;15.31;91.92
72380;SHT30;60354;47.798;12.472;2022-10-19T04:47:41;15.25;92.56
72380;SHT30;60354;47.798;12.472;2022-10-19T04:50:07;15.24;92.85
72380;SHT30;60354;47.798;12.472;2022-10-19T04:52:33;15.24;92.97
72380;SHT30;60354;47.798;12.472;2022-10-19T04:54:59;15.21;92.55
72380;SHT30;60354;47.798;12.472;2022-10-19T04:57:25;15.21;92.65
72380;SHT30;60354;47.798;12.472;2022-10-19T04:59:50;15.25;92.39
72380;SHT30;60354;47.798;12.472;2022-10-19T05:02:16;15.26;92.23
72380;SHT30;60354;47.798;12.472;2022-10-19T05:04:41;15.28;92.29
72380;SHT30;60354;47.798;12.472;2022-10-19T05:07:07;15.25;92.37
72380;SHT30;60354;47.798;12.472;2022-10-19T05:09:32;15.26;92.35
72380;SHT30;60354;47.798;12.472;2022-10-19T05:11:57;15.29;92.27
72380;SHT30;60354;47.798;12.472;2022-10-19T05:14:23;15.28;92.23
72380;SHT30;60354;47.798;12.472;2022-10-19T05:16:48;15.19;92.08
72380;SHT30;60354;47.798;12.472;2022-10-19T05:19:14;15.18;92.14
72380;SHT30;60354;47.798;12.472;2022-10-19T05:21:39;15.21;92.14
72380;SHT30;60354;47.798;12.472;2022-10-19T05:24:05;15.18;92.41
72380;SHT30;60354;47.798;12.472;2022-10-19T05:26:30;15.12;92.44
72380;SHT30;60354;47.798;12.472;2022-10-19T05:28:58;15.11;92.62
72380;SHT30;60354;47.798;12.472;2022-10-19T05:31:33;15.07;92.88
72380;SHT30;60354;47.798;12.472;2022-10-19T05:33:59;15.01;93.07
72380;SHT30;60354;47.798;12.472;2022-10-19T05:36:31;14.91;93.71
72380;SHT30;60354;47.798;12.472;2022-10-19T05:39:05;14.92;93.70
72380;SHT30;60354;47.798;12.472;2022-10-19T05:41:31;14.97;93.27
72380;SHT30;60354;47.798;12.472;2022-10-19T05:43:58;15.01;93.59
72380;SHT30;60354;47.798;12.472;2022-10-19T05:46:25;14.99;93.15
72380;SHT30;60354;47.798;12.472;2022-10-19T05:48:51;15.01;92.91
72380;SHT30;60354;47.798;12.472;2022-10-19T05:51:18;14.95;93.18
72380;SHT30;60354;47.798;12.472;2022-10-19T05:53:45;14.99;93.60
72380;SHT30;60354;47.798;12.472;2022-10-19T05:56:14;14.99;93.35
72380;SHT30;60354;47.798;12.472;2022-10-19T05:58:40;15.04;93.04
72380;SHT30;60354;47.798;12.472;2022-10-19T06:01:05;15.08;92.86
72380;SHT30;60354;47.798;12.472;2022-10-19T06:03:32;15.11;92.88
72380;SHT30;60354;47.798;12.472;2022-10-19T06:05:57;15.11;92.79
72380;SHT30;60354;47.798;12.472;2022-10-19T06:08:26;15.15;92.40
72380;SHT30;60354;47.798;12.472;2022-10-19T06:10:51;15.14;92.85
72380;SHT30;60354;47.798;12.472;2022-10-19T06:13:18;15.14;92.96
72380;SHT30;60354;47.798;12.472;2022-10-19T06:15:44;15.15;92.79
72380;SHT30;60354;47.798;12.472;2022-10-19T06:18:11;15.19;92.79
72380;SHT30;60354;47.798;12.472;2022-10-19T06:20:38;15.19;92.84
72380;SHT30;60354;47.798;12.472;2022-10-19T06:23:05;15.21;92.82
72380;SHT30;60354;47.798;12.472;2022-10-19T06:25:32;15.26;92.76
72380;SHT30;60354;47.798;12.472;2022-10-19T06:27:58;15.31;92.44
72380;SHT30;60354;47.798;12.472;2022-10-19T06:30:23;15.38;92.17
72380;SHT30;60354;47.798;12.472;2022-10-19T06:32:49;15.42;91.93
72380;SHT30;60354;47.798;12.472;2022-10-19T06:35:14;15.46;91.68
72380;SHT30;60354;47.798;12.472;2022-10-19T06:37:41;15.43;91.12
72380;SHT30;60354;47.798;12.472;2022-10-19T06:40:07;15.43;90.94
72380;SHT30;60354;47.798;12.472;2022-10-19T06:42:33;15.46;91.27
72380;SHT30;60354;47.798;12.472;2022-10-19T06:44:58;15.50;91.27
72380;SHT30;60354;47.798;12.472;2022-10-19T06:47:24;15.49;91.77
72380;SHT30;60354;47.798;12.472;2022-10-19T06:49:56;15.46;91.49
72380;SHT30;60354;47.798;12.472;2022-10-19T06:52:21;15.42;91.73
72380;SHT30;60354;47.798;12.472;2022-10-19T06:54:47;15.46;91.74
72380;SHT30;60354;47.798;12.472;2022-10-19T06:57:12;15.49;91.53
72380;SHT30;60354;47.798;12.472;2022-10-19T06:59:37;15.53;91.31
72380;SHT30;60354;47.798;12.472;2022-10-19T07:02:03;15.55;90.92
72380;SHT30;60354;47.798;12.472;2022-10-19T07:04:29;15.55;91.03
72380;SHT30;60354;47.798;12.472;2022-10-19T07:06:54;15.56;91.21
72380;SHT30;60354;47.798;12.472;2022-10-19T07:09:20;15.60;91.13
72380;SHT30;60354;47.798;12.472;2022-10-19T07:11:47;15.66;90.88
72380;SHT30;60354;47.798;12.472;2022-10-19T07:14:12;15.67;90.56
72380;SHT30;60354;47.798;12.472;2022-10-19T07:16:38;15.71;90.45
72380;SHT30;60354;47.798;12.472;2022-10-19T07:19:03;15.70;90.55
72380;SHT30;60354;47.798;12.472;2022-10-19T07:21:29;15.77;90.64
72380;SHT30;60354;47.798;12.472;2022-10-19T07:23:54;15.77;90.31
72380;SHT30;60354;47.798;12.472;2022-10-19T07:26:22;15.77;90.15
72380;SHT30;60354;47.798;12.472;2022-10-19T07:28:50;15.76;90.29
72380;SHT30;60354;47.798;12.472;2022-10-19T07:31:18;15.77;90.47
72380;SHT30;60354;47.798;12.472;2022-10-19T07:33:45;15.90;90.53
72380;SHT30;60354;47.798;12.472;2022-10-19T07:36:11;15.96;90.18
72380;SHT30;60354;47.798;12.472;2022-10-19T07:38:38;15.94;90.40
72380;SHT30;60354;47.798;12.472;2022-10-19T07:41:09;15.89;90.75
72380;SHT30;60354;47.798;12.472;2022-10-19T07:43:37;15.94;90.46
72380;SHT30;60354;47.798;12.472;2022-10-19T07:46:06;15.98;90.51
72380;SHT30;60354;47.798;12.472;2022-10-19T07:48:32;15.93;90.62
72380;SHT30;60354;47.798;12.472;2022-10-19T07:50:59;15.91;90.42
72380;SHT30;60354;47.798;12.472;2022-10-19T07:53:25;15.96;89.99
72380;SHT30;60354;47.798;12.472;2022-10-19T07:55:51;15.98;90.50
72380;SHT30;60354;47.798;12.472;2022-10-19T07:58:16;16.03;89.80
72380;SHT30;60354;47.798;12.472;2022-10-19T08:00:42;16.01;90.59
72380;SHT30;60354;47.798;12.472;2022-10-19T08:03:07;15.96;91.00
72380;SHT30;60354;47.798;12.472;2022-10-19T08:05:33;16.00;90.63
72380;SHT30;60354;47.798;12.472;2022-10-19T08:07:59;15.89;91.29
72380;SHT30;60354;47.798;12.472;2022-10-19T08:10:24;15.86;91.10
72380;SHT30;60354;47.798;12.472;2022-10-19T08:12:50;15.79;91.17
72380;SHT30;60354;47.798;12.472;2022-10-19T08:15:15;15.80;91.78
72380;SHT30;60354;47.798;12.472;2022-10-19T08:17:40;15.77;91.74
72380;SHT30;60354;47.798;12.472;2022-10-19T08:20:07;15.86;91.79
72380;SHT30;60354;47.798;12.472;2022-10-19T08:22:33;15.83;91.81
72380;SHT30;60354;47.798;12.472;2022-10-19T08:24:58;15.74;91.46
72380;SHT30;60354;47.798;12.472;2022-10-19T08:27:24;15.80;91.28
72380;SHT30;60354;47.798;12.472;2022-10-19T08:29:49;15.69;91.63
72380;SHT30;60354;47.798;12.472;2022-10-19T08:32:16;15.86;92.17
72380;SHT30;60354;47.798;12.472;2022-10-19T08:34:42;15.94;91.44
72380;SHT30;60354;47.798;12.472;2022-10-19T08:37:08;16.01;91.01
72380;SHT30;60354;47.798;12.472;2022-10-19T08:39:33;16.06;90.88
72380;SHT30;60354;47.798;12.472;2022-10-19T08:47:25;15.98;91.21
72380;SHT30;60354;47.798;12.472;2022-10-19T08:49:52;15.97;91.44
72380;SHT30;60354;47.798;12.472;2022-10-19T08:52:21;16.03;90.16
72380;SHT30;60354;47.798;12.472;2022-10-19T08:54:56;16.07;90.53
72380;SHT30;60354;47.798;12.472;2022-10-19T08:57:42;16.01;90.39
72380;SHT30;60354;47.798;12.472;2022-10-19T09:00:22;15.90;89.97
72380;SHT30;60354;47.798;12.472;2022-10-19T09:05:39;16.07;89.98
72380;SHT30;60354;47.798;12.472;2022-10-19T09:08:08;16.21;89.00
72380;SHT30;60354;47.798;12.472;2022-10-19T09:10:37;16.14;88.61
72380;SHT30;60354;47.798;12.472;2022-10-19T09:13:16;16.24;88.37
72380;SHT30;60354;47.798;12.472;2022-10-19T09:15:48;16.24;88.27
72380;SHT30;60354;47.798;12.472;2022-10-19T09:20:44;16.22;88.55
72380;SHT30;60354;47.798;12.472;2022-10-19T09:23:27;16.24;88.59
72380;SHT30;60354;47.798;12.472;2022-10-19T09:25:55;16.28;88.86
72380;SHT30;60354;47.798;12.472;2022-10-19T09:31:14;16.32;88.87
72380;SHT30;60354;47.798;12.472;2022-10-19T09:33:42;16.24;89.65
72380;SHT30;60354;47.798;12.472;2022-10-19T09:36:10;16.20;89.31
72380;SHT30;60354;47.798;12.472;2022-10-19T09:38:36;16.18;89.34
72380;SHT30;60354;47.798;12.472;2022-10-19T09:41:13;15.96;89.22
72380;SHT30;60354;47.798;12.472;2022-10-19T09:43:44;15.94;89.19
72380;SHT30;60354;47.798;12.472;2022-10-19T09:46:24;15.93;89.22
72380;SHT30;60354;47.798;12.472;2022-10-19T09:48:51;15.93;89.49
72380;SHT30;60354;47.798;12.472;2022-10-19T09:51:19;15.83;89.15
72380;SHT30;60354;47.798;12.472;2022-10-19T09:53:54;15.83;89.56
72380;SHT30;60354;47.798;12.472;2022-10-19T09:56:22;15.77;89.53
72380;SHT30;60354;47.798;12.472;2022-10-19T09:58:55;15.80;89.50
72380;SHT30;60354;47.798;12.472;2022-10-19T10:01:36;15.73;89.78
72380;SHT30;60354;47.798;12.472;2022-10-19T10:04:13;15.66;89.42
72380;SHT30;60354;47.798;12.472;2022-10-19T10:06:40;15.73;89.96
72380;SHT30;60354;47.798;12.472;2022-10-19T10:09:06;15.82;89.45
72380;SHT30;60354;47.798;12.472;2022-10-19T10:11:38;15.77;89.39
72380;SHT30;60354;47.798;12.472;2022-10-19T10:14:31;15.83;88.99
72380;SHT30;60354;47.798;12.472;2022-10-19T10:17:10;15.83;89.14
72380;SHT30;60354;47.798;12.472;2022-10-19T10:19:48;15.85;88.84
72380;SHT30;60354;47.798;12.472;2022-10-19T10:22:33;15.90;89.15
72380;SHT30;60354;47.798;12.472;2022-10-19T10:25:00;16.04;88.74
72380;SHT30;60354;47.798;12.472;2022-10-19T10:27:32;16.01;88.78
72380;SHT30;60354;47.798;12.472;2022-10-19T10:30:04;15.97;88.34
72380;SHT30;60354;47.798;12.472;2022-10-19T10:32:30;16.08;88.15
72380;SHT30;60354;47.798;12.472;2022-10-19T10:34:59;16.22;87.85
72380;SHT30;60354;47.798;12.472;2022-10-19T10:37:36;16.29;87.66
72380;SHT30;60354;47.798;12.472;2022-10-19T10:40:03;16.56;87.10
72380;SHT30;60354;47.798;12.472;2022-10-19T10:42:43;16.78;86.37
72380;SHT30;60354;47.798;12.472;2022-10-19T10:45:25;17.12;85.30
72380;SHT30;60354;47.798;12.472;2022-10-19T10:47:53;17.16;84.05
72380;SHT30;60354;47.798;12.472;2022-10-19T10:50:20;17.26;84.42
72380;SHT30;60354;47.798;12.472;2022-10-19T10:52:58;17.13;84.05
72380;SHT30;60354;47.798;12.472;2022-10-19T10:55:24;17.13;84.64
72380;SHT30;60354;47.798;12.472;2022-10-19T10:57:53;17.19;83.99
72380;SHT30;60354;47.798;12.472;2022-10-19T11:00:23;17.09;85.40
72380;SHT30;60354;47.798;12.472;2022-10-19T11:03:07;17.23;84.62
72380;SHT30;60354;47.798;12.472;2022-10-19T11:05:50;17.22;83.81
72380;SHT30;60354;47.798;12.472;2022-10-19T11:11:40;17.22;84.06
72380;SHT30;60354;47.798;12.472;2022-10-19T11:14:30;17.23;84.64
72380;SHT30;60354;47.798;12.472;2022-10-19T11:17:03;17.19;84.79
72380;SHT30;60354;47.798;12.472;2022-10-19T11:19:35;17.34;83.81
72380;SHT30;60354;47.798;12.472;2022-10-19T11:32:56;17.15;83.80
72380;SHT30;60354;47.798;12.472;2022-10-19T11:35:58;17.31;82.40
72380;SHT30;60354;47.798;12.472;2022-10-19T11:41:18;17.37;82.32
72380;SHT30;60354;47.798;12.472;2022-10-19T11:44:08;17.51;81.62
72380;SHT30;60354;47.798;12.472;2022-10-19T11:47:06;17.60;82.04
72380;SHT30;60354;47.798;12.472;2022-10-19T11:52:29;17.51;83.24
72380;SHT30;60354;47.798;12.472;2022-10-19T11:55:31;17.55;82.25
72380;SHT30;60354;47.798;12.472;2022-10-19T12:00:46;17.50;81.97
72380;SHT30;60354;47.798;12.472;2022-10-19T12:06:43;17.37;82.75
72380;SHT30;60354;47.798;12.472;2022-10-19T12:14:40;17.10;83.78
72380;SHT30;60354;47.798;12.472;2022-10-19T12:17:09;17.23;83.69
72380;SHT30;60354;47.798;12.472;2022-10-19T12:19:42;17.03;82.72
72380;SHT30;60354;47.798;12.472;2022-10-19T12:22:15;17.05;82.85
72380;SHT30;60354;47.798;12.472;2022-10-19T12:24:41;16.86;82.67
72380;SHT30;60354;47.798;12.472;2022-10-19T12:27:11;16.99;82.46
72380;SHT30;60354;47.798;12.472;2022-10-19T12:29:40;16.83;82.99
72380;SHT30;60354;47.798;12.472;2022-10-19T12:32:12;16.78;82.77
72380;SHT30;60354;47.798;12.472;2022-10-19T12:35:06;16.78;83.11
72380;SHT30;60354;47.798;12.472;2022-10-19T12:37:40;16.65;83.08
72380;SHT30;60354;47.798;12.472;2022-10-19T12:40:23;16.66;83.16
72380;SHT30;60354;47.798;12.472;2022-10-19T12:45:39;16.68;83.20
72380;SHT30;60354;47.798;12.472;2022-10-19T12:56:18;16.62;83.23
72380;SHT30;60354;47.798;12.472;2022-10-19T13:07:04;16.73;83.29
72380;SHT30;60354;47.798;12.472;2022-10-19T13:09:36;16.89;82.64
72380;SHT30;60354;47.798;12.472;2022-10-19T13:22:40;16.80;82.52
72380;SHT30;60354;47.798;12.472;2022-10-19T13:25:28;16.82;82.22
72380;SHT30;60354;47.798;12.472;2022-10-19T13:41:22;16.93;81.51
72380;SHT30;60354;47.798;12.472;2022-10-19T13:43:51;16.93;81.75
72380;SHT30;60354;47.798;12.472;2022-10-19T14:13:28;17.06;81.54
72380;SHT30;60354;47.798;12.472;2022-10-19T14:15:56;16.96;81.47
72380;SHT30;60354;47.798;12.472;2022-10-19T14:18:30;16.92;81.56
72380;SHT30;60354;47.798;12.472;2022-10-19T14:20:58;16.90;81.77
72380;SHT30;60354;47.798;12.472;2022-10-19T14:25:55;16.83;81.64
72380;SHT30;60354;47.798;12.472;2022-10-19T14:28:22;16.97;81.44
72380;SHT30;60354;47.798;12.472;2022-10-19T14:31:07;17.05;81.71
72380;SHT30;60354;47.798;12.472;2022-10-19T14:33:40;17.03;81.15
72380;SHT30;60354;47.798;12.472;2022-10-19T14:36:19;17.06;81.23
72380;SHT30;60354;47.798;12.472;2022-10-19T14:38:46;17.03;81.23
72380;SHT30;60354;47.798;12.472;2022-10-19T14:43:54;17.03;81.89
72380;SHT30;60354;47.798;12.472;2022-10-19T14:46:19;17.05;81.99
72380;SHT30;60354;47.798;12.472;2022-10-19T14:48:47;17.06;81.61
72380;SHT30;60354;47.798;12.472;2022-10-19T14:51:34;17.02;81.96
72380;SHT30;60354;47.798;12.472;2022-10-19T14:59:26;17.06;80.84
72380;SHT30;60354;47.798;12.472;2022-10-19T15:01:59;16.97;82.09
72380;SHT30;60354;47.798;12.472;2022-10-19T15:04:30;16.96;81.96
72380;SHT30;60354;47.798;12.472;2022-10-19T15:06:58;16.97;81.93
72380;SHT30;60354;47.798;12.472;2022-10-19T15:09:32;16.95;82.24
72380;SHT30;60354;47.798;12.472;2022-10-19T15:12:13;16.86;82.26
72380;SHT30;60354;47.798;12.472;2022-10-19T15:14:40;16.80;82.73
72380;SHT30;60354;47.798;12.472;2022-10-19T15:17:21;16.76;82.51
72380;SHT30;60354;47.798;12.472;2022-10-19T15:19:47;16.69;82.72
72380;SHT30;60354;47.798;12.472;2022-10-19T15:24:39;16.66;82.79
72380;SHT30;60354;47.798;12.472;2022-10-19T15:27:35;16.61;83.29
72380;SHT30;60354;47.798;12.472;2022-10-19T15:32:42;16.54;82.92
72380;SHT30;60354;47.798;12.472;2022-10-19T15:37:47;16.48;83.69
72380;SHT30;60354;47.798;12.472;2022-10-19T15:40:29;16.40;83.33
72380;SHT30;60354;47.798;12.472;2022-10-19T15:42:56;16.48;83.48
72380;SHT30;60354;47.798;12.472;2022-10-19T15:45:36;16.32;83.85
72380;SHT30;60354;47.798;12.472;2022-10-19T15:50:46;16.28;84.55
72380;SHT30;60354;47.798;12.472;2022-10-19T15:53:13;16.22;84.75
72380;SHT30;60354;47.798;12.472;2022-10-19T15:55:39;16.21;84.86
72380;SHT30;60354;47.798;12.472;2022-10-19T15:58:04;16.20;85.13
72380;SHT30;60354;47.798;12.472;2022-10-19T16:00:30;16.17;85.34
72380;SHT30;60354;47.798;12.472;2022-10-19T16:02:56;16.13;85.73
72380;SHT30;60354;47.798;12.472;2022-10-19T16:05:22;16.07;85.79
72380;SHT30;60354;47.798;12.472;2022-10-19T16:07:47;16.03;85.82
72380;SHT30;60354;47.798;12.472;2022-10-19T16:10:15;16.00;85.97
72380;SHT30;60354;47.798;12.472;2022-10-19T16:12:42;16.01;86.04
72380;SHT30;60354;47.798;12.472;2022-10-19T16:15:11;15.98;86.12
72380;SHT30;60354;47.798;12.472;2022-10-19T16:17:36;15.93;86.31
72380;SHT30;60354;47.798;12.472;2022-10-19T16:20:03;15.94;86.19
72380;SHT30;60354;47.798;12.472;2022-10-19T16:22:28;15.89;86.54
72380;SHT30;60354;47.798;12.472;2022-10-19T16:24:54;15.85;86.32
72380;SHT30;60354;47.798;12.472;2022-10-19T16:27:19;15.82;86.33
72380;SHT30;60354;47.798;12.472;2022-10-19T16:29:45;15.79;86.61
72380;SHT30;60354;47.798;12.472;2022-10-19T16:32:10;15.77;86.42
72380;SHT30;60354;47.798;12.472;2022-10-19T16:34:35;15.73;86.50
72380;SHT30;60354;47.798;12.472;2022-10-19T16:37:01;15.70;86.29
72380;SHT30;60354;47.798;12.472;2022-10-19T16:39:26;15.71;86.32
72380;SHT30;60354;47.798;12.472;2022-10-19T16:41:52;15.71;86.33
72380;SHT30;60354;47.798;12.472;2022-10-19T16:44:18;15.70;86.31
72380;SHT30;60354;47.798;12.472;2022-10-19T16:46:43;15.69;86.44
72380;SHT30;60354;47.798;12.472;2022-10-19T16:49:09;15.67;86.16
72380;SHT30;60354;47.798;12.472;2022-10-19T16:51:36;15.65;86.06
72380;SHT30;60354;47.798;12.472;2022-10-19T16:54:05;15.67;86.02
72380;SHT30;60354;47.798;12.472;2022-10-19T16:56:31;15.66;86.20
72380;SHT30;60354;47.798;12.472;2022-10-19T16:59:05;15.63;86.23
72380;SHT30;60354;47.798;12.472;2022-10-19T17:01:31;15.63;86.44
72380;SHT30;60354;47.798;12.472;2022-10-19T17:03:58;15.63;86.38
72380;SHT30;60354;47.798;12.472;2022-10-19T17:06:24;15.63;86.21
72380;SHT30;60354;47.798;12.472;2022-10-19T17:08:50;15.56;86.37
72380;SHT30;60354;47.798;12.472;2022-10-19T17:11:24;15.55;86.51
72380;SHT30;60354;47.798;12.472;2022-10-19T17:13:50;15.53;86.74
72380;SHT30;60354;47.798;12.472;2022-10-19T17:16:17;15.50;86.83
72380;SHT30;60354;47.798;12.472;2022-10-19T17:18:43;15.53;86.63
