sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:01:25;2.22;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:03:53;1.60;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:06:25;1.77;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:09:00;2.10;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:11:31;3.03;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:14:00;2.03;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:16:28;3.92;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:18:57;2.53;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:21:25;2.47;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:23:52;2.42;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:26:19;1.65;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:28:45;2.67;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:31:14;1.58;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:33:42;3.00;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:36:15;1.50;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:38:46;2.15;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:41:14;3.10;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:43:59;3.78;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:46:30;2.28;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:49:03;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:51:37;2.10;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:54:06;2.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:56:34;1.95;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T00:59:05;2.22;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:01:33;2.55;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:04:00;1.92;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:06:26;2.13;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:08:53;2.67;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:16:35;1.48;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:19:19;1.77;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:27:48;1.95;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:33:02;1.65;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:38:28;2.17;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:41:24;2.45;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:44:00;2.38;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:46:40;2.92;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:49:12;1.50;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:51:49;1.60;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:54:20;2.45;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:56:49;1.67;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T01:59:17;1.85;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:01:46;1.55;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:04:16;1.77;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:06:44;1.90;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:09:11;2.28;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:11:44;2.05;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:14:17;1.70;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:16:51;2.40;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:19:23;1.55;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:21:54;2.20;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:24:21;2.15;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:26:48;1.83;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:29:15;1.85;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:31:42;2.08;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:34:09;1.80;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:36:36;2.13;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:39:03;1.73;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:41:31;1.15;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:44:04;1.35;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:46:44;1.77;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:49:27;1.77;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:51:56;1.48;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:54:25;2.42;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:56:53;1.85;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T02:59:20;1.33;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:01:47;1.13;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:04:13;1.42;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:06:40;1.73;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:09:07;1.83;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:11:34;1.70;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:14:00;1.67;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:16:27;1.77;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:18:54;1.63;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:21:20;2.05;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:23:47;3.28;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:26:14;1.83;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:28:42;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:31:08;2.65;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:33:35;2.03;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:36:15;1.30;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:38:52;1.35;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:41:22;1.42;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:43:49;1.83;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:46:17;1.70;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:48:44;1.73;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:51:15;1.13;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:53:43;2.15;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:56:11;1.40;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T03:58:38;1.52;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:01:06;3.00;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:03:38;2.38;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:06:09;2.40;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:08:43;2.42;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:11:13;1.55;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:13:47;1.52;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:16:15;1.52;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:18:42;1.60;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:21:18;3.92;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:23:50;1.52;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:26:18;1.75;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:28:45;2.85;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:31:12;2.42;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:33:39;1.40;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:36:07;1.70;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:38:36;1.33;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:41:07;1.67;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:43:38;1.48;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:46:09;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:48:39;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:51:06;1.20;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:53:35;1.35;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:56:03;1.33;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T04:58:31;1.08;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:00:58;3.58;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:03:25;0.95;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:05:51;0.88;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:08:18;0.80;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:10:45;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:13:13;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:15:39;0.95;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:18:06;1.02;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:20:32;1.30;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:22:59;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:25:32;1.65;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:27:58;1.55;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:30:25;1.95;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:32:52;1.60;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:35:18;1.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:37:48;0.85;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:40:18;1.13;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:42:45;1.48;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:45:11;1.52;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:47:38;0.63;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:50:04;1.38;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:52:31;0.88;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:54:57;2.67;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:57:24;1.10;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T05:59:51;1.23;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:02:17;1.05;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:04:44;1.13;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:07:10;1.13;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:09:37;1.88;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:12:03;1.17;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:14:30;1.42;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:16:56;1.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:19:22;1.40;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:21:49;2.13;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:24:15;2.05;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:26:42;2.08;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:29:08;1.85;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:31:35;1.30;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:34:02;2.35;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:36:29;1.90;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:38:56;1.05;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:41:25;1.83;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:43:52;1.10;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:46:20;1.10;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:48:52;1.00;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:51:20;1.33;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:53:47;1.38;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:56:20;1.05;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T06:58:49;1.33;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:01:17;0.85;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:03:43;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:06:10;1.15;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:08:39;1.35;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:11:08;1.75;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:13:37;1.80;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:16:05;2.17;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:18:34;1.90;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:21:03;8.02;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:23:32;1.65;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:26:04;1.67;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:28:38;2.33;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:31:06;1.15;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:33:34;2.08;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:36:02;1.48;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:38:30;1.20;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:41:10;2.25;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:43:40;2.03;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:46:16;2.17;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:48:47;0.85;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:51:15;1.63;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:53:43;1.70;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:56:11;2.20;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T07:58:43;3.28;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:01:11;2.33;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:03:39;4.45;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:06:27;3.90;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:08:54;6.72;;;2.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:11:23;6.80;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:13:51;8.60;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:16:20;8.00;;;2.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:18:48;5.78;;;2.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:21:15;7.32;;;2.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:23:42;8.00;;;2.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:26:08;9.52;;;4.28;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:28:35;26.33;;;8.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:31:18;24.80;;;9.48;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:33:47;29.63;;;10.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:36:16;28.35;;;10.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:38:44;29.23;;;9.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:46:43;22.00;;;8.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:49:21;16.08;;;6.78;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:51:53;7.60;;;3.83;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:54:24;9.05;;;4.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:57:10;12.40;;;4.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T08:59:44;12.05;;;3.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:08:14;9.57;;;3.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:10:43;7.25;;;3.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:13:47;6.90;;;3.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:16:31;9.27;;;3.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:19:00;8.25;;;2.92;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:21:29;6.70;;;2.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:24:31;7.80;;;3.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:27:04;5.22;;;2.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:29:46;7.80;;;2.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:32:26;7.13;;;2.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:34:59;5.95;;;2.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:37:28;5.35;;;2.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:39:56;5.35;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:44:54;4.18;;;2.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T09:52:52;4.47;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:00:36;2.30;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:03:05;3.20;;;1.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:05:33;3.20;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:08:03;2.85;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:10:37;4.85;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:13:12;2.92;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:15:49;3.05;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:18:20;3.47;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:26:40;3.42;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:29:21;3.17;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:31:49;2.83;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:34:36;2.70;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:37:29;2.50;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:40:15;2.90;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:42:49;2.67;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:45:24;3.43;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:47:56;2.22;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:50:26;1.42;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:53:00;1.55;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:55:29;1.52;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T10:58:14;2.15;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:00:53;1.88;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:03:29;2.30;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:05:59;2.22;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:11:05;2.58;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:13:42;2.10;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:16:16;2.47;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:21:55;1.75;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:30:17;2.03;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:32:56;1.42;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:46:33;1.45;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T11:57:31;2.55;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:00:18;1.45;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:14:05;1.35;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:16:39;1.98;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:19:16;1.85;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:21:52;1.77;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:24:23;2.10;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:26:52;2.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:31:54;1.83;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:37:29;1.88;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:43:34;1.48;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:51:51;1.30;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:54:32;1.52;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:57:01;1.00;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T12:59:30;1.75;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T13:01:58;1.40;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T13:04:30;1.25;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T13:07:04;1.13;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T13:09:36;1.33;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T13:22:50;1.73;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T13:25:30;1.23;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T13:41:25;2.08;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T13:49:29;1.40;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T13:52:40;1.15;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:01:11;2.15;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:11:46;3.33;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:14:17;1.92;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:19:21;1.40;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:21:54;2.08;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:24:34;1.45;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:27:02;1.25;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:29:32;0.75;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:32:08;1.38;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:34:40;0.98;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:42:33;1.40;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-10-19T14:45:02;2.03;;;0.93;;
