sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2022-10-19T00:00:17;41.71;38.87;49.99;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:00:37;41.03;38.80;42.90;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:01:04;41.07;39.03;42.79;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:01:24;53.83;40.17;62.50;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:02:05;53.73;39.84;64.90;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:02:26;41.69;39.98;44.01;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:02:49;41.54;39.80;43.57;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:03:16;41.59;39.69;43.36;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:04:02;41.49;39.39;43.78;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:04:34;41.69;40.06;43.75;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:05:15;41.77;39.70;57.83;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:05:41;42.85;39.60;56.04;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:06:56;41.57;39.53;44.39;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:07:35;41.31;39.19;43.52;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:08:04;41.16;38.70;44.00;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:08:26;40.92;39.01;42.98;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:09:11;41.26;39.26;43.68;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:09:36;41.11;38.84;42.72;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:11:12;41.69;39.64;44.32;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:11:37;41.51;39.24;43.25;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:12:07;42.10;40.26;44.50;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:12:32;41.83;39.99;43.70;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:13:08;42.34;39.86;45.91;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:13:40;42.53;40.16;45.09;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:14:09;42.77;39.92;45.70;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:14:56;42.77;40.26;46.17;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:16:06;42.19;39.79;44.10;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:16:31;42.00;39.95;44.40;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:17:05;42.11;39.58;44.49;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:17:35;41.89;39.27;44.38;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:18:28;41.49;39.07;43.37;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:18:48;41.76;39.85;43.73;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:19:16;41.74;39.38;43.85;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:19:36;41.57;39.59;43.50;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:20:04;41.71;39.55;43.49;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:20:45;41.92;39.83;44.25;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:21:19;41.73;39.56;44.62;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:21:55;41.69;39.83;43.87;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:22:28;41.67;39.36;43.59;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:22:48;42.02;40.26;44.28;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:23:12;41.99;39.57;44.02;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:23:52;42.06;39.93;43.98;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:24:27;42.00;39.53;44.23;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:25:37;41.88;39.90;44.04;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:26:31;41.76;39.33;44.85;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:26:58;42.16;39.67;45.64;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:27:28;42.14;40.36;44.07;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:28:17;42.14;39.90;44.33;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:28:53;41.83;39.58;44.32;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:29:20;41.90;40.05;43.70;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:29:53;41.76;39.89;44.30;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:30:22;41.71;39.62;43.99;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:31:52;41.65;39.60;44.02;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:32:23;42.36;39.42;52.11;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:32:52;41.70;39.24;43.90;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:33:27;41.69;39.82;43.63;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:33:52;41.26;39.28;43.37;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:34:26;41.44;38.85;43.86;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:34:53;41.55;39.31;43.78;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:35:17;41.66;39.66;43.87;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:35:43;41.67;39.76;43.55;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:36:16;41.77;39.66;44.31;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:36:53;42.13;39.76;44.32;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:37:22;41.87;39.77;44.01;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:37:56;42.13;39.97;44.61;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:38:37;42.04;39.87;44.56;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:39:00;41.81;39.99;44.48;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:39:38;41.72;39.63;44.27;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:40:13;41.73;39.64;43.69;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:41:01;41.79;39.17;44.24;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:41:39;41.91;39.59;44.55;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:42:11;41.74;39.19;43.55;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:42:31;41.85;39.78;44.06;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:43:08;41.74;39.16;43.52;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:45:19;41.78;39.63;44.09;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:46:04;41.81;39.72;44.51;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:46:42;41.91;39.94;43.84;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:47:02;41.62;39.54;43.91;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:47:40;42.30;40.09;44.28;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:48:07;42.16;40.21;45.07;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:48:35;42.48;40.19;44.41;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:49:07;42.21;40.22;44.10;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:49:35;42.27;40.32;44.39;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:50:08;42.38;40.40;44.94;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:50:51;42.23;40.03;44.45;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:51:27;42.14;39.78;44.55;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:52:12;42.58;40.32;45.28;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:53:37;42.28;40.15;44.26;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:54:18;42.34;40.20;44.61;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:54:47;42.14;40.15;44.18;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:55:17;42.57;40.27;44.94;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:55:46;42.57;40.47;44.46;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:56:13;42.49;40.29;44.45;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:56:52;42.52;40.06;44.88;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:57:14;42.59;40.38;44.83;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:58:05;42.83;40.48;44.73;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:58:34;42.92;40.18;45.08;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:59:16;42.51;40.13;44.79;;
67322;Laerm;57666;51.436;5.978;2022-10-19T00:59:47;42.06;40.24;44.05;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:00:29;43.58;40.14;53.35;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:01:00;42.39;40.14;44.30;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:01:39;42.28;40.34;44.25;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:02:14;42.11;40.05;44.46;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:02:45;42.06;40.04;44.54;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:03:09;42.05;40.06;44.00;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:03:33;42.29;40.46;44.08;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:03:56;42.27;40.35;44.32;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:04:21;42.44;40.26;44.93;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:04:46;42.64;40.24;44.80;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:05:13;42.46;40.70;44.67;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:05:37;42.58;40.46;45.00;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:06:05;42.32;40.43;45.35;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:06:31;42.30;40.13;45.26;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:07:12;42.00;40.00;44.24;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:08:00;42.24;39.93;45.41;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:08:35;42.05;39.81;44.14;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:09:11;66.77;40.04;96.53;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:09:43;41.81;39.81;43.68;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:10:10;41.37;39.37;43.83;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:10:46;41.64;39.71;43.66;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:12:45;41.52;39.93;43.67;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:14:09;41.63;39.49;43.59;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:14:43;41.45;39.35;43.49;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:15:19;41.72;39.87;44.09;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:18:21;42.12;40.27;44.95;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:19:43;41.43;39.60;43.76;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:21:41;41.73;39.86;44.03;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:22:18;42.30;39.63;47.41;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:22:54;58.81;43.12;66.50;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:24:25;41.91;39.68;44.23;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:27:50;41.74;39.53;44.05;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:28:29;41.91;39.94;43.78;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:30:23;42.22;40.11;44.30;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:34:18;41.48;39.16;44.57;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:34:46;41.81;39.75;45.28;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:35:24;41.73;39.99;43.71;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:35:52;42.45;39.39;45.92;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:40:10;41.63;39.43;44.53;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:43:54;42.28;40.45;44.79;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:45:46;42.17;40.37;44.11;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:46:12;41.66;38.91;43.77;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:46:39;41.40;39.66;43.54;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:47:05;41.66;39.38;43.99;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:47:34;41.77;39.30;44.39;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:48:02;41.70;39.61;43.81;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:48:27;41.84;39.50;43.97;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:48:51;41.77;39.56;44.01;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:49:34;41.59;39.36;44.13;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:50:09;41.69;39.77;43.60;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:50:42;43.61;39.84;53.83;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:51:53;41.90;39.90;44.69;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:52:15;41.82;40.08;44.25;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:52:44;41.92;40.07;44.10;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:53:13;41.85;39.97;45.70;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:53:48;41.53;39.56;43.60;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:54:15;41.45;39.50;43.75;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:54:51;41.80;38.76;44.34;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:55:26;41.34;39.08;43.80;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:55:48;41.85;39.66;43.94;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:56:24;41.91;39.84;44.04;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:57:03;41.82;39.82;43.58;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:57:54;41.57;39.42;44.07;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:58:20;41.53;39.07;43.89;;
67322;Laerm;57666;51.436;5.978;2022-10-19T01:58:45;41.86;39.55;44.32;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:00:06;41.72;39.52;43.83;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:00:31;43.34;39.28;51.57;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:01:29;41.67;39.70;43.79;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:02:02;41.92;39.71;44.63;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:02:32;41.71;39.62;44.00;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:03:06;41.74;39.67;44.14;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:03:39;41.69;38.86;43.49;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:04:08;41.44;39.25;43.80;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:04:26;41.55;39.87;43.64;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:04:50;41.53;39.46;44.72;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:05:14;41.55;39.50;43.51;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:05:50;41.77;39.55;44.19;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:06:17;41.47;39.17;43.92;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:06:42;41.63;39.40;43.72;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:07:24;41.54;39.50;43.82;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:07:52;41.81;39.92;44.59;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:08:18;41.72;39.14;43.68;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:08:46;41.68;39.74;44.05;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:09:05;41.65;39.69;43.83;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:09:55;41.72;39.49;44.19;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:10:13;41.62;39.39;44.03;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:10:44;41.79;40.04;44.01;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:11:06;41.54;39.75;43.54;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:11:25;41.55;39.56;44.26;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:11:56;41.67;40.00;43.84;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:12:26;43.04;39.81;50.66;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:12:56;44.83;39.25;52.08;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:13:27;41.46;39.55;43.36;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:13:55;41.51;39.33;43.47;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:14:37;41.54;39.70;43.35;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:15:06;41.38;39.43;43.07;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:15:52;41.79;39.47;44.27;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:16:17;41.93;39.57;47.07;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:16:56;41.58;39.46;45.00;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:17:21;41.34;39.33;43.72;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:17:52;41.74;39.73;43.84;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:19:05;41.55;39.39;43.60;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:19:30;41.61;39.65;43.54;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:20:09;41.57;39.46;44.41;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:20:38;41.72;39.43;43.74;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:21:02;41.90;40.27;43.76;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:21:49;41.95;39.84;44.16;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:22:08;41.88;40.12;44.00;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:22:40;41.78;39.52;43.79;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:22:58;41.51;39.70;44.98;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:23:25;41.33;39.46;43.58;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:24:05;42.08;40.00;44.09;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:24:28;41.63;38.84;44.39;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:24:51;41.25;39.17;43.11;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:25:19;42.09;40.04;44.51;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:25:41;42.08;39.83;44.25;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:26:04;42.23;40.12;44.90;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:26:28;41.55;39.42;43.86;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:27:00;42.42;39.33;47.08;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:27:46;41.54;39.07;44.79;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:28:16;41.08;38.57;42.97;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:28:42;41.40;39.28;43.51;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:29:16;41.55;38.98;44.00;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:29:38;41.21;38.98;44.35;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:30:04;41.44;39.58;43.79;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:30:50;41.50;39.39;44.21;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:31:12;41.67;39.03;44.11;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:31:44;41.23;39.01;44.04;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:32:10;42.21;39.37;51.42;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:32:32;41.81;39.71;44.42;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:32:57;41.45;39.19;44.33;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:33:25;41.59;39.08;43.92;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:33:56;41.80;39.80;44.14;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:34:27;41.62;39.24;43.61;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:34:50;42.15;40.27;44.20;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:35:11;41.62;39.59;43.56;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:35:55;41.52;39.36;44.58;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:36:18;41.61;39.50;43.65;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:36:48;42.08;39.80;44.26;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:37:35;41.98;39.82;47.00;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:38:17;57.73;40.58;68.44;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:38:46;41.63;39.88;43.91;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:39:15;41.68;39.16;44.29;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:39:56;41.87;39.85;44.19;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:40:21;41.60;39.29;44.31;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:41:52;41.99;40.11;43.85;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:42:49;41.95;39.41;44.92;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:43:10;41.84;39.63;43.89;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:44:01;41.46;39.33;44.02;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:44:47;41.55;39.22;43.76;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:45:17;41.60;39.44;45.20;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:46:57;41.95;39.93;44.14;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:47:41;41.77;39.43;44.47;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:48:06;41.99;39.81;44.70;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:48:33;52.51;40.13;62.08;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:49:00;41.63;39.52;43.45;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:49:36;41.96;39.41;44.88;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:49:55;42.09;40.19;44.18;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:50:17;41.79;39.84;44.07;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:50:46;41.57;39.75;43.92;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:51:29;41.62;39.65;43.80;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:52:22;41.59;39.17;44.13;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:52:46;41.91;39.94;43.95;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:53:23;41.87;39.45;44.15;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:53:41;42.28;39.44;44.46;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:54:08;41.47;39.40;43.86;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:54:33;41.72;39.02;44.31;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:54:52;41.87;39.39;44.97;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:55:22;42.22;39.87;44.31;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:55:46;42.01;39.94;44.91;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:56:14;41.67;39.22;43.67;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:56:32;41.50;39.68;43.41;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:56:59;41.87;39.74;44.21;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:57:23;42.13;39.91;43.96;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:57:41;42.06;39.75;44.12;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:58:02;41.71;39.68;43.66;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:58:55;41.70;39.55;44.09;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:59:19;42.35;39.91;44.52;;
67322;Laerm;57666;51.436;5.978;2022-10-19T02:59:45;42.11;39.40;45.20;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:00:04;41.43;39.27;43.64;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:00:32;44.42;39.72;51.99;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:00:52;41.67;39.54;43.76;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:01:18;41.11;39.09;43.05;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:01:36;41.64;39.66;43.51;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:02:02;41.89;39.72;44.11;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:02:25;41.52;39.37;43.78;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:03:18;41.62;39.41;44.24;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:03:37;41.92;39.89;43.60;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:04:00;41.29;39.18;43.33;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:04:25;41.69;39.35;43.75;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:04:53;42.20;40.23;44.50;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:05:15;49.48;40.25;59.82;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:05:47;41.86;39.93;43.94;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:06:10;41.69;39.50;44.54;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:06:31;41.80;39.94;43.73;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:06:53;41.51;39.30;43.73;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:07:20;41.60;39.82;44.14;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:07:40;42.07;40.10;44.15;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:08:08;41.79;39.79;44.02;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:08:28;41.89;39.68;44.12;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:09:05;41.22;39.50;43.30;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:09:24;41.12;39.37;42.86;;
67322;Laerm;57666;51.436;5.978;2022-10-19T03:09:45;41.46;39.47;43.18;;
