sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:00:20;23.21;55.33
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:02:45;23.20;55.29
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:05:11;23.20;55.26
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:07:37;23.18;55.23
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:10:03;23.18;55.20
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:12:29;23.18;55.17
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:14:55;23.16;55.15
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:17:21;23.15;55.13
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:19:47;23.14;55.12
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:22:13;23.14;55.10
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:24:39;23.14;55.08
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:27:04;23.14;55.07
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:29:31;23.13;55.03
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:31:57;23.12;55.01
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:34:23;23.11;55.00
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:36:49;23.10;54.98
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:39:16;23.08;54.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:41:45;23.10;54.95
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:46:40;23.07;54.90
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:49:10;23.07;54.89
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:51:44;23.06;54.87
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:54:11;23.05;54.87
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:56:40;23.03;54.84
66962;HTU21D;53897;51.126;5.868;2022-10-19T00:59:08;23.03;54.81
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:01:35;23.03;54.79
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:04:02;23.03;54.75
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:06:30;23.00;54.71
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:08:55;23.01;54.70
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:11:49;23.01;54.71
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:25:38;22.96;54.62
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:33:30;22.95;54.52
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:36:22;22.95;54.50
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:39:16;22.93;54.46
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:44:50;22.92;54.46
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:47:33;22.91;54.43
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:50:06;22.90;54.41
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:52:36;22.91;54.39
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:55:04;22.90;54.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T01:57:40;22.87;54.39
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:00:10;22.87;54.37
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:02:42;22.87;54.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:05:11;22.87;54.30
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:07:40;22.87;54.28
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:10:07;22.85;54.26
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:12:33;22.84;54.25
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:15:06;22.85;54.22
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:17:39;22.84;54.24
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:20:06;22.84;54.20
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:22:32;22.81;54.19
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:24:59;22.81;54.17
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:27:25;22.80;54.13
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:29:52;22.81;54.13
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:32:18;22.80;54.12
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:34:44;22.77;54.10
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:37:11;22.78;54.07
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:39:37;22.78;54.05
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:42:26;22.78;54.04
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:45:08;22.77;53.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:47:42;22.77;53.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:50:10;22.76;53.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:52:38;22.73;53.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:55:05;22.75;53.94
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:57:31;22.73;53.92
66962;HTU21D;53897;51.126;5.868;2022-10-19T02:59:57;22.72;53.91
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:02:23;22.71;53.88
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:04:49;22.72;53.84
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:07:17;22.70;53.83
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:09:43;22.71;53.84
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:12:11;22.70;53.82
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:14:37;22.69;53.79
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:17:03;22.69;53.78
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:19:29;22.69;53.76
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:21:55;22.68;53.75
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:24:21;22.67;53.72
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:26:47;22.67;53.71
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:29:12;22.66;53.69
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:31:38;22.68;53.65
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:34:04;22.66;53.66
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:36:33;22.64;53.68
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:39:03;22.63;53.67
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:41:31;22.63;53.66
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:43:58;22.63;53.64
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:46:25;22.62;53.62
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:48:52;22.62;53.60
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:51:21;22.61;53.60
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:53:51;22.61;53.59
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:56:19;22.60;53.56
66962;HTU21D;53897;51.126;5.868;2022-10-19T03:58:47;22.58;53.56
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:01:19;22.58;53.52
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:03:45;22.57;53.49
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:06:16;22.56;53.46
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:08:43;22.57;53.45
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:11:14;22.56;53.42
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:13:40;22.55;53.41
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:16:06;22.55;53.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:18:32;22.54;53.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:21:03;22.54;53.34
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:23:33;22.54;53.18
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:26:01;22.51;53.12
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:28:26;22.49;53.19
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:30:52;22.44;53.31
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:33:18;22.42;53.42
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:35:44;22.40;53.46
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:38:10;22.37;53.53
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:40:36;22.34;53.63
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:43:02;22.33;53.67
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:45:28;22.32;53.65
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:47:54;22.32;53.68
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:50:24;22.32;53.72
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:52:54;22.29;53.73
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:55:20;22.29;53.78
66962;HTU21D;53897;51.126;5.868;2022-10-19T04:57:46;22.28;53.80
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:00:12;22.27;53.79
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:02:45;22.25;53.84
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:05:14;22.23;53.88
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:07:40;22.21;53.94
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:10:07;22.22;53.94
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:12:36;22.25;53.90
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:15:02;22.25;53.75
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:17:31;22.25;53.74
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:19:57;22.27;53.67
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:22:23;22.25;53.67
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:24:49;22.22;53.75
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:27:14;22.22;53.81
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:29:40;22.21;53.79
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:32:06;22.21;53.75
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:34:32;22.19;53.84
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:36:57;22.17;53.82
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:39:23;22.14;53.89
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:41:49;22.11;53.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:44:17;22.09;54.03
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:46:44;22.05;54.13
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:49:11;22.07;54.14
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:51:38;22.07;54.09
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:54:04;22.10;54.01
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:56:31;22.14;53.99
66962;HTU21D;53897;51.126;5.868;2022-10-19T05:59:02;22.17;53.95
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:01:29;22.20;53.88
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:03:57;22.22;53.81
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:06:24;22.24;53.75
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:08:52;22.23;53.70
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:11:21;22.26;53.65
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:13:49;22.26;53.60
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:16:17;22.27;53.56
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:18:44;22.28;53.43
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:21:18;22.27;53.57
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:23:51;22.27;53.53
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:26:18;22.28;53.49
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:28:44;22.29;53.48
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:31:10;22.28;53.46
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:33:38;22.29;53.46
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:36:39;22.29;53.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:39:02;22.28;53.25
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:41:29;22.28;53.20
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:44:04;22.28;53.35
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:46:29;22.27;53.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:48:58;22.27;53.27
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:51:27;22.27;53.21
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:53:54;22.27;53.18
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:56:20;22.27;53.13
66962;HTU21D;53897;51.126;5.868;2022-10-19T06:58:46;22.28;53.17
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:01:12;22.27;53.25
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:03:39;22.28;53.37
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:06:07;22.28;53.27
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:08:35;22.29;53.25
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:11:05;22.29;53.27
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:13:31;22.31;53.33
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:16:00;22.29;53.33
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:18:27;22.31;53.33
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:20:54;22.32;53.27
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:23:20;22.32;52.98
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:25:46;22.32;53.07
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:28:11;22.32;53.28
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:30:38;22.33;53.39
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:33:03;22.35;53.37
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:35:29;22.36;53.43
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:37:55;22.37;53.50
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:40:20;22.37;53.56
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:42:46;22.38;53.71
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:45:12;22.39;53.74
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:47:38;22.39;53.72
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:50:04;22.41;53.65
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:52:29;22.41;53.68
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:54:55;22.42;53.65
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:57:21;22.42;53.62
66962;HTU21D;53897;51.126;5.868;2022-10-19T07:59:47;22.42;53.64
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:02:15;22.41;53.52
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:04:41;22.41;53.45
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:07:08;22.42;53.49
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:09:33;22.43;53.44
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:11:59;22.46;53.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:14:25;22.46;53.32
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:16:51;22.46;53.34
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:19:16;22.46;53.39
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:21:44;22.47;53.37
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:24:13;22.47;53.29
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:26:39;22.47;53.45
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:29:09;22.46;53.53
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:31:37;22.46;53.59
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:34:03;22.47;53.56
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:36:30;22.48;53.54
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:38:57;22.46;53.70
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:44:33;22.39;53.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:47:26;22.41;53.94
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:49:54;22.43;53.94
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:52:28;22.46;53.98
66962;HTU21D;53897;51.126;5.868;2022-10-19T08:54:58;22.47;53.91
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:03:30;22.50;53.88
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:08:49;22.50;53.94
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:11:24;22.50;54.01
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:14:02;22.51;53.96
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:16:30;22.54;53.96
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:18:56;22.56;53.96
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:21:31;22.56;53.98
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:24:21;22.56;54.09
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:26:55;22.58;54.04
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:29:34;22.61;54.23
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:32:05;22.62;54.38
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:34:44;22.64;54.30
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:37:11;22.64;54.21
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:39:38;22.64;54.08
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:42:09;22.65;53.88
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:44:37;22.66;53.82
66962;HTU21D;53897;51.126;5.868;2022-10-19T09:52:42;22.67;53.59
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:00:42;22.66;53.52
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:05:56;22.67;53.62
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:08:26;22.68;53.70
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:13:57;22.69;53.46
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:16:23;22.70;53.39
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:19:05;22.71;53.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:21:46;22.72;53.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:26:41;22.75;53.46
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:32:15;22.77;53.61
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:34:42;22.78;53.65
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:40:06;22.80;53.84
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:42:44;22.82;53.94
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:45:22;22.83;54.04
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:47:49;22.84;53.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:50:35;22.86;54.00
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:53:06;22.87;54.00
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:55:33;22.88;54.02
66962;HTU21D;53897;51.126;5.868;2022-10-19T10:58:20;22.91;53.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:00:51;22.92;53.94
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:03:21;22.94;53.96
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:05:59;22.94;54.01
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:11:35;22.97;53.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:16:51;22.99;53.88
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:19:36;23.00;53.85
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:22:15;23.01;53.82
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:31:16;23.06;53.76
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:36:36;23.10;53.71
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:41:53;23.14;53.70
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:44:37;23.14;53.65
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:56:00;23.22;53.57
66962;HTU21D;53897;51.126;5.868;2022-10-19T11:58:46;23.23;53.60
66962;HTU21D;53897;51.126;5.868;2022-10-19T12:12:41;23.31;53.56
66962;HTU21D;53897;51.126;5.868;2022-10-19T12:17:48;23.36;53.47
66962;HTU21D;53897;51.126;5.868;2022-10-19T12:20:37;23.39;53.50
66962;HTU21D;53897;51.126;5.868;2022-10-19T12:23:22;23.39;53.45
66962;HTU21D;53897;51.126;5.868;2022-10-19T12:25:50;23.41;53.46
66962;HTU21D;53897;51.126;5.868;2022-10-19T12:28:30;23.42;53.49
66962;HTU21D;53897;51.126;5.868;2022-10-19T12:30:58;23.45;53.41
66962;HTU21D;53897;51.126;5.868;2022-10-19T12:47:33;23.53;53.33
66962;HTU21D;53897;51.126;5.868;2022-10-19T12:49:59;23.55;53.30
66962;HTU21D;53897;51.126;5.868;2022-10-19T12:57:47;23.58;53.21
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:02:57;23.60;52.84
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:05:27;23.61;52.53
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:07:53;23.64;52.61
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:10:25;23.65;52.61
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:12:52;23.65;52.14
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:21:06;23.67;51.71
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:26:31;23.68;51.90
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:28:57;23.67;51.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:31:26;23.67;52.04
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:33:54;23.69;51.85
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:36:21;23.67;51.77
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:39:10;23.69;51.70
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:44:20;23.68;51.69
66962;HTU21D;53897;51.126;5.868;2022-10-19T13:55:12;23.67;51.70
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:03:43;23.66;51.73
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:11:46;23.64;51.79
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:14:23;23.62;51.84
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:16:51;23.62;51.86
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:19:29;23.64;51.88
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:24:48;23.62;52.23
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:27:20;23.61;52.32
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:29:51;23.62;52.28
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:32:24;23.64;52.27
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:34:52;23.62;52.29
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:37:26;23.65;52.28
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:40:15;23.65;52.33
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:42:47;23.65;52.32
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:45:22;23.65;52.32
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:48:03;23.66;52.33
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:50:49;23.66;52.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:53:36;23.66;52.35
66962;HTU21D;53897;51.126;5.868;2022-10-19T14:56:50;23.66;52.35
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:01:51;23.67;52.33
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:04:21;23.67;52.36
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:06:49;23.67;52.39
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:09:32;23.67;52.40
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:12:14;23.67;52.48
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:14:41;23.70;52.61
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:17:27;23.68;52.87
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:19:55;23.69;52.98
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:24:57;23.69;53.10
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:27:30;23.70;53.13
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:29:59;23.71;52.98
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:32:33;23.71;52.80
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:35:22;23.72;52.76
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:37:50;23.73;52.90
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:40:30;23.73;53.05
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:42:57;23.73;53.04
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:45:36;23.72;53.31
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:48:15;23.72;53.64
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:50:49;23.74;53.91
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:53:18;23.75;54.06
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:55:44;23.74;54.14
66962;HTU21D;53897;51.126;5.868;2022-10-19T15:58:11;23.74;54.17
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:00:38;23.75;54.14
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:03:04;23.76;54.05
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:05:31;23.76;54.01
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:07:57;23.76;53.96
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:10:25;23.77;54.02
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:12:52;23.75;54.07
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:15:22;23.79;54.10
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:17:54;23.77;54.08
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:20:21;23.77;54.08
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:22:47;23.77;54.16
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:25:13;23.79;54.20
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:27:40;23.77;54.13
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:30:06;23.77;54.11
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:32:32;23.75;54.07
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:34:58;23.77;54.07
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:37:23;23.77;54.02
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:39:49;23.77;53.97
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:42:15;23.77;53.91
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:44:41;23.77;53.87
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:47:06;23.77;53.81
66962;HTU21D;53897;51.126;5.868;2022-10-19T16:49:32;23.76;53.78
