sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67653;SDS011;54791;52.364;4.648;2022-10-19T00:01:03;5.07;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:03:39;5.53;;;2.50;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:06:28;10.25;;;2.95;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:09:06;4.90;;;2.55;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:11:34;4.82;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:14:02;4.10;;;2.50;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:16:30;5.40;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:18:58;6.38;;;2.53;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:21:26;7.75;;;2.58;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:23:53;7.47;;;2.42;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:26:18;4.45;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:28:44;6.97;;;2.35;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:31:12;5.28;;;2.53;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:33:40;5.38;;;2.33;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:36:14;5.90;;;2.45;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:38:45;4.53;;;2.28;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:41:11;4.60;;;2.42;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:46:26;5.78;;;1.95;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:48:56;6.13;;;2.53;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:51:25;7.00;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:53:53;5.60;;;2.22;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:56:20;3.97;;;2.08;;
67653;SDS011;54791;52.364;4.648;2022-10-19T00:58:46;4.60;;;2.28;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:01:15;3.67;;;1.85;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:03:43;7.43;;;2.50;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:06:11;4.60;;;2.05;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:08:39;5.47;;;2.20;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:24:51;5.10;;;2.22;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:28:17;5.78;;;2.38;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:33:23;5.53;;;2.45;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:44:51;5.85;;;2.40;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:47:21;6.05;;;2.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:49:52;3.80;;;2.27;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:52:22;4.70;;;2.60;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:54:51;6.03;;;2.25;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:57:22;6.05;;;2.33;;
67653;SDS011;54791;52.364;4.648;2022-10-19T01:59:52;6.82;;;2.53;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:02:20;6.00;;;2.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:04:49;5.30;;;2.25;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:07:16;4.50;;;2.28;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:09:44;6.43;;;2.55;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:12:10;6.70;;;2.60;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:14:42;6.50;;;2.15;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:17:12;4.57;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:19:41;5.50;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:22:07;5.07;;;2.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:24:33;5.57;;;2.22;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:27:00;5.63;;;2.40;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:29:28;7.65;;;2.55;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:31:56;4.15;;;2.13;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:34:22;5.57;;;2.42;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:36:48;3.30;;;1.98;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:39:13;8.35;;;2.58;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:44:26;4.05;;;2.00;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:47:14;4.70;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:49:45;4.25;;;1.88;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:52:13;3.90;;;2.20;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:54:39;5.32;;;2.13;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:57:17;5.30;;;2.45;;
67653;SDS011;54791;52.364;4.648;2022-10-19T02:59:47;4.53;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:02:14;3.90;;;2.22;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:04:40;5.78;;;2.13;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:07:07;4.28;;;2.60;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:09:33;3.60;;;2.17;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:11:59;6.05;;;2.40;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:14:24;6.60;;;2.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:16:50;5.28;;;2.25;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:19:16;4.07;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:21:41;5.63;;;2.28;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:24:07;5.00;;;2.28;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:26:32;5.47;;;2.13;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:28:58;9.43;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:31:24;9.88;;;2.40;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:33:51;4.07;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:38:51;6.20;;;2.08;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:41:18;3.63;;;1.90;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:43:45;6.47;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:46:10;5.70;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:48:36;5.85;;;2.15;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:51:12;5.20;;;2.38;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:53:39;4.80;;;2.25;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:56:07;4.93;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T03:58:38;7.95;;;2.40;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:01:06;4.07;;;1.88;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:03:34;5.15;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:06:00;7.25;;;2.47;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:08:31;4.87;;;2.23;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:10:57;5.75;;;2.58;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:13:24;4.07;;;1.98;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:15:50;5.28;;;2.03;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:18:16;4.65;;;1.92;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:20:42;3.42;;;2.17;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:23:08;4.93;;;2.15;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:25:33;4.07;;;1.85;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:27:59;4.25;;;1.85;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:30:25;5.85;;;2.22;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:32:51;4.93;;;2.00;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:35:17;6.70;;;2.38;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:37:42;6.68;;;2.67;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:40:09;5.70;;;2.55;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:42:36;5.70;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:45:01;7.00;;;2.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:47:28;3.97;;;2.08;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:49:54;3.92;;;1.92;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:52:20;5.22;;;2.17;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:54:46;3.78;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:57:11;5.60;;;2.17;;
67653;SDS011;54791;52.364;4.648;2022-10-19T04:59:37;5.85;;;2.08;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:02:02;4.28;;;1.88;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:04:28;4.13;;;1.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:06:54;4.43;;;1.90;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:09:20;5.47;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:11:48;4.28;;;2.40;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:14:14;6.47;;;2.50;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:16:40;8.98;;;2.35;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:19:06;6.65;;;2.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:21:36;6.68;;;2.42;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:24:02;4.25;;;1.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:26:28;6.45;;;2.33;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:28:55;3.58;;;1.92;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:31:25;5.50;;;2.15;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:33:53;6.28;;;2.45;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:39:00;4.93;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:41:46;4.50;;;1.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:44:13;7.38;;;1.85;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:46:40;5.32;;;2.15;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:49:09;4.78;;;2.25;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:51:36;17.27;;;7.43;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:54:02;12.25;;;4.35;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:56:29;5.45;;;2.13;;
67653;SDS011;54791;52.364;4.648;2022-10-19T05:58:57;5.10;;;2.20;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:01:24;5.05;;;2.03;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:03:52;8.57;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:06:19;3.40;;;1.88;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:08:45;5.53;;;2.13;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:13:39;7.88;;;2.35;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:16:06;11.73;;;2.85;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:18:33;6.80;;;2.22;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:21:00;3.97;;;1.98;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:23:31;3.75;;;2.05;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:25:58;6.45;;;2.15;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:28:27;4.45;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:30:52;6.88;;;2.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:33:18;8.75;;;2.60;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:35:44;6.13;;;2.13;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:38:10;11.63;;;2.75;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:40:38;72.32;;;25.05;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:43:03;304.65;;;109.35;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:45:30;52.17;;;18.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:47:55;16.52;;;6.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:50:21;11.73;;;3.50;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:52:47;9.93;;;3.22;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:55:13;4.63;;;2.20;;
67653;SDS011;54791;52.364;4.648;2022-10-19T06:57:39;9.85;;;2.55;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:00:05;5.25;;;2.13;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:02:32;6.57;;;2.42;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:04:58;7.78;;;2.75;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:07:24;12.32;;;3.85;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:09:49;7.07;;;2.78;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:12:16;7.25;;;2.38;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:14:41;5.15;;;2.20;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:17:08;11.13;;;2.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:19:35;4.95;;;2.17;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:22:01;9.00;;;2.22;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:24:27;6.22;;;2.47;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:26:52;134.40;;;49.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:29:19;17.80;;;7.53;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:31:44;9.90;;;3.85;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:34:11;7.32;;;3.00;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:36:38;7.10;;;2.17;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:39:09;5.75;;;1.83;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:41:36;8.85;;;2.15;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:44:02;4.93;;;1.88;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:46:29;7.28;;;2.08;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:49:02;5.03;;;1.90;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:51:29;3.75;;;1.40;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:53:56;5.18;;;1.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:56:23;2.88;;;1.27;;
67653;SDS011;54791;52.364;4.648;2022-10-19T07:58:51;6.00;;;1.73;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:01:19;4.53;;;1.52;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:03:47;6.65;;;1.40;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:06:16;4.70;;;1.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:08:43;4.35;;;1.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:13:46;3.78;;;0.75;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:16:19;3.92;;;1.55;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:21:32;1.98;;;0.88;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:23:58;4.68;;;1.00;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:26:26;4.85;;;0.98;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:28:58;4.00;;;1.20;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:31:25;4.28;;;1.33;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:33:51;10.25;;;1.88;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:36:17;7.25;;;1.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:38:47;3.17;;;1.05;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:41:20;4.53;;;1.00;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:46:38;4.50;;;0.60;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:49:26;4.28;;;0.77;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:51:56;0.73;;;0.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:54:27;1.60;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:57:06;9.35;;;2.67;;
67653;SDS011;54791;52.364;4.648;2022-10-19T08:59:56;1.83;;;0.85;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:08:12;2.25;;;0.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:10:39;4.57;;;0.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:13:46;2.45;;;0.77;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:15:59;3.35;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:18:31;1.98;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:21:20;2.33;;;0.77;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:26:40;5.45;;;1.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:29:43;3.05;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:32:10;5.13;;;0.77;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:34:44;4.13;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:37:31;2.75;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:40:02;3.75;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:42:30;2.83;;;0.55;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:44:58;2.40;;;0.73;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:47:36;4.18;;;0.68;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:50:13;2.78;;;0.50;;
67653;SDS011;54791;52.364;4.648;2022-10-19T09:55:41;3.15;;;0.75;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:00:44;5.28;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:03:26;3.78;;;0.52;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:05:52;2.53;;;0.77;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:08:22;1.55;;;0.47;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:11:04;2.70;;;0.90;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:13:47;2.70;;;0.90;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:16:15;2.75;;;0.60;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:18:54;2.70;;;0.60;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:21:30;4.05;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:26:30;2.33;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:29:01;3.37;;;0.77;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:31:27;2.22;;;0.52;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:33:58;3.05;;;0.82;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:36:29;3.65;;;0.85;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:39:05;2.35;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:41:36;4.63;;;0.75;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:44:06;5.05;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:46:43;5.05;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:49:22;2.20;;;0.50;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:52:02;10.00;;;3.33;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:54:31;5.85;;;1.08;;
67653;SDS011;54791;52.364;4.648;2022-10-19T10:57:02;1.02;;;0.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:00:19;2.15;;;0.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:02:43;2.55;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:05:17;2.03;;;1.00;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:07:49;2.00;;;0.40;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:10:34;2.47;;;0.60;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:13:26;4.40;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:15:59;1.55;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:18:42;2.55;;;0.57;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:21:14;3.73;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:33:00;1.67;;;0.63;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:43:19;0.55;;;0.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:46:13;1.58;;;0.50;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:54:53;2.50;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T11:57:31;1.63;;;0.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:00:13;5.20;;;1.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:03:25;1.67;;;0.57;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:14:03;8.95;;;3.63;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:16:40;4.85;;;1.60;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:19:20;6.70;;;1.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:21:49;3.90;;;0.95;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:24:22;4.78;;;0.90;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:26:50;1.23;;;0.75;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:29:23;4.20;;;1.20;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:31:52;4.72;;;0.90;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:37:17;1.60;;;0.68;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:40:03;2.00;;;0.50;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:42:42;7.07;;;1.02;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:53:23;3.75;;;1.13;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:56:18;3.50;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T12:58:51;3.70;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:01:28;2.72;;;0.95;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:04:19;4.63;;;0.95;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:07:14;0.60;;;0.60;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:09:41;4.00;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:14:41;8.85;;;1.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:17:12;1.48;;;0.55;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:25:37;2.60;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:41:43;10.23;;;4.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:44:19;1.75;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:47:15;5.90;;;1.00;;
67653;SDS011;54791;52.364;4.648;2022-10-19T13:50:06;1.80;;;0.77;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:01:13;4.55;;;1.38;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:06:46;2.95;;;0.88;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:09:31;0.93;;;0.57;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:12:23;1.00;;;0.70;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:14:52;2.40;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:17:20;4.22;;;1.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:19:49;3.55;;;1.02;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:25:22;4.45;;;1.55;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:27:55;3.55;;;0.88;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:32:50;5.65;;;1.25;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:35:19;2.35;;;1.10;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:37:48;6.25;;;0.98;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:42:55;11.60;;;4.97;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:48:22;5.90;;;1.73;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:50:43;4.25;;;1.20;;
67653;SDS011;54791;52.364;4.648;2022-10-19T14:53:53;5.15;;;1.20;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:01:17;6.53;;;1.42;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:03:44;3.83;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:06:15;1.70;;;0.73;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:08:49;2.03;;;0.93;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:11:21;6.68;;;1.35;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:13:54;4.30;;;1.17;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:19:38;1.77;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:22:37;1.33;;;0.80;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:27:42;5.20;;;1.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:32:41;8.65;;;2.25;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:37:34;6.72;;;1.55;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:40:08;4.88;;;1.75;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:42:43;4.28;;;1.30;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:45:36;6.07;;;1.48;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:48:28;3.50;;;1.65;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:50:53;3.90;;;1.50;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:53:20;5.80;;;1.40;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:55:47;4.65;;;1.17;;
67653;SDS011;54791;52.364;4.648;2022-10-19T15:58:13;3.15;;;1.23;;
67653;SDS011;54791;52.364;4.648;2022-10-19T16:00:39;6.70;;;1.52;;
67653;SDS011;54791;52.364;4.648;2022-10-19T16:03:06;5.03;;;1.38;;
