sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-10-19T00:01:49;36.05;32.26;40.87;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:04:15;34.06;31.03;42.88;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:06:40;34.33;31.12;39.48;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:09:12;35.96;32.70;45.11;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:11:40;35.54;31.89;45.29;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:14:07;36.19;32.42;42.85;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:16:36;36.46;33.00;41.92;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:19:05;36.25;32.49;40.56;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:21:31;36.39;32.16;42.56;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:23:57;38.36;34.76;43.32;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:26:23;38.64;34.68;44.72;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:28:48;38.32;34.81;43.26;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:31:16;37.55;34.07;42.38;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:33:43;38.24;34.36;42.57;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:36:19;37.14;33.72;43.05;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:38:45;38.36;34.61;43.60;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:41:10;39.43;35.94;42.87;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:43:55;38.73;34.79;44.81;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:46:20;39.37;35.09;44.32;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:48:46;39.66;34.73;43.83;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:51:12;39.57;34.71;49.09;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:53:38;39.47;34.78;44.69;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:56:07;40.60;36.58;45.07;;
70245;Laerm;57637;49.272;8.590;2022-10-19T00:58:34;41.16;36.50;49.14;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:01:02;41.27;37.66;45.12;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:03:28;41.79;36.57;47.01;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:05:54;42.22;36.83;48.21;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:08:20;41.92;36.62;48.24;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:13:35;45.42;38.71;52.00;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:16:19;47.84;39.64;57.06;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:19:03;47.58;40.17;55.98;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:21:38;43.91;39.58;51.31;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:24:27;44.63;38.61;49.94;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:32:25;48.19;41.63;58.03;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:35:10;48.39;42.99;52.88;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:37:50;49.17;43.44;54.53;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:40:43;49.80;44.77;56.06;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:43:19;51.24;44.69;61.12;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:46:05;48.92;42.98;56.26;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:48:39;48.58;42.96;55.09;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:51:28;47.79;41.92;52.69;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:53:56;48.04;41.41;58.25;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:56:26;50.44;44.74;55.34;;
70245;Laerm;57637;49.272;8.590;2022-10-19T01:58:55;49.47;44.31;54.25;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:01:23;48.09;42.04;53.32;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:03:51;50.16;44.85;55.71;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:06:18;50.06;46.00;55.54;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:08:47;52.43;47.38;57.48;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:11:14;53.84;49.31;59.59;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:13:40;51.53;46.62;56.93;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:16:13;52.29;46.02;58.18;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:18:44;50.37;45.54;58.61;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:21:10;50.09;46.21;56.19;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:23:36;50.77;45.97;56.04;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:26:02;51.08;46.62;57.11;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:28:28;50.79;47.10;57.60;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:30:54;51.62;46.82;60.17;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:33:20;50.62;46.40;55.45;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:35:45;50.27;46.31;56.81;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:38:15;51.43;46.82;56.87;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:40:52;52.86;49.18;61.33;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:43:21;51.99;47.71;59.01;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:45:58;52.15;47.77;55.68;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:48:26;51.78;47.82;56.12;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:50:53;50.54;46.86;55.65;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:53:19;50.95;46.67;56.40;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:55:46;51.29;46.82;55.31;;
70245;Laerm;57637;49.272;8.590;2022-10-19T02:58:12;50.84;46.95;54.76;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:00:38;51.24;47.50;60.52;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:03:03;51.85;48.41;55.78;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:05:28;51.04;45.38;56.14;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:07:54;50.90;46.41;55.93;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:10:19;50.38;46.40;54.78;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:12:45;49.89;45.97;54.95;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:15:14;49.90;45.41;55.13;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:17:40;50.38;46.63;54.44;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:20:06;49.53;45.35;57.25;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:22:32;48.84;45.04;52.28;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:24:57;49.37;44.97;53.66;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:27:23;48.90;45.02;53.39;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:29:48;48.11;43.80;53.46;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:32:14;48.10;43.71;57.25;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:34:39;46.65;41.85;56.55;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:37:06;46.10;42.36;51.09;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:39:32;47.12;43.42;51.67;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:41:58;47.62;42.96;51.89;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:44:23;48.70;45.23;54.42;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:46:48;49.78;45.28;53.35;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:49:14;49.25;45.58;53.88;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:51:39;50.42;44.90;54.98;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:54:12;49.83;44.85;55.93;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:56:39;47.90;43.58;54.92;;
70245;Laerm;57637;49.272;8.590;2022-10-19T03:59:05;49.21;45.56;53.73;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:01:37;49.14;44.98;55.31;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:04:14;47.52;44.08;53.37;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:06:42;47.83;43.42;59.61;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:09:11;46.68;43.36;55.71;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:11:37;46.00;42.27;63.80;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:14:03;46.17;42.52;52.60;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:16:29;46.48;41.96;65.44;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:18:56;49.13;44.98;56.44;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:21:25;50.22;45.92;62.02;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:23:53;49.75;46.63;53.56;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:26:19;50.75;44.63;56.19;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:28:44;49.52;46.20;56.51;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:31:10;48.76;45.15;53.96;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:33:36;49.29;45.53;54.01;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:36:08;49.92;46.52;56.34;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:38:33;50.04;44.79;55.48;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:41:07;50.26;46.12;59.30;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:43:34;49.60;45.67;55.22;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:46:11;49.76;46.12;54.50;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:48:38;50.10;46.62;55.25;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:51:04;50.50;46.72;54.96;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:53:30;49.76;46.13;57.28;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:55:55;49.22;45.52;54.80;;
70245;Laerm;57637;49.272;8.590;2022-10-19T04:58:21;52.81;44.92;74.80;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:00:46;52.18;46.59;80.19;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:03:12;50.15;46.45;55.97;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:05:37;49.28;46.00;52.98;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:08:03;49.01;45.18;53.59;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:10:28;49.37;45.54;57.83;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:12:54;47.97;44.10;58.02;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:15:19;48.82;43.59;71.43;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:17:45;47.86;44.72;59.29;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:20:10;48.88;44.82;58.35;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:22:37;47.58;44.06;59.12;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:25:03;48.29;44.83;61.24;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:27:29;48.61;44.60;54.94;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:29:54;48.18;44.59;59.45;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:32:19;47.81;43.80;60.40;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:34:45;47.46;42.85;61.75;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:37:10;47.44;43.72;68.13;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:39:36;47.09;42.21;54.45;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:42:01;46.80;43.02;52.63;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:44:26;47.35;43.11;60.10;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:46:52;46.01;42.40;55.08;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:49:19;45.18;41.21;61.86;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:51:45;46.67;42.18;67.99;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:54:11;46.31;41.79;68.15;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:56:38;47.78;43.52;66.84;;
70245;Laerm;57637;49.272;8.590;2022-10-19T05:59:05;47.48;43.42;53.33;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:01:31;53.64;42.47;84.70;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:03:58;47.54;43.07;66.39;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:06:25;47.95;42.55;64.77;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:08:52;47.14;42.63;62.35;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:11:24;46.45;42.23;55.93;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:13:53;46.54;42.16;63.64;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:16:20;46.82;42.50;65.15;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:18:46;47.26;42.69;59.81;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:21:17;47.60;42.04;64.19;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:23:43;47.68;41.57;65.83;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:26:11;47.57;42.45;68.69;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:28:38;46.28;41.35;56.02;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:31:05;45.76;41.97;58.73;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:33:30;45.89;41.35;57.49;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:36:04;46.31;42.68;59.67;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:38:29;46.32;42.23;62.07;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:40:58;46.15;42.32;56.06;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:43:23;46.75;41.89;60.60;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:45:49;46.14;41.81;55.33;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:48:14;49.61;42.76;64.95;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:50:40;46.45;41.75;60.07;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:53:05;46.77;42.96;53.14;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:55:30;46.93;42.65;58.30;;
70245;Laerm;57637;49.272;8.590;2022-10-19T06:57:57;47.39;42.75;62.85;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:00:26;46.60;41.64;57.29;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:02:51;46.01;42.10;52.17;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:05:17;47.63;42.42;56.84;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:07:42;52.43;43.53;68.44;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:10:09;52.36;44.01;68.50;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:12:34;56.13;42.75;77.54;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:14:59;53.14;45.01;69.66;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:17:25;48.08;42.46;61.19;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:19:50;45.59;42.20;58.64;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:22:16;46.00;42.03;54.62;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:24:41;45.01;41.31;54.24;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:27:06;46.36;42.61;60.10;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:29:32;46.41;42.08;58.19;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:31:57;45.69;41.38;64.65;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:34:22;44.76;40.74;56.43;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:36:48;45.80;41.85;54.23;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:39:14;45.96;40.37;54.01;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:41:43;45.81;40.33;55.23;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:44:09;47.38;43.26;57.50;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:46:34;46.51;42.07;56.82;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:49:04;48.29;42.88;68.20;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:51:30;46.39;42.19;55.75;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:53:57;46.95;41.98;64.64;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:56:24;46.46;42.00;64.74;;
70245;Laerm;57637;49.272;8.590;2022-10-19T07:58:51;45.30;41.34;54.26;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:01:26;46.20;41.22;62.10;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:03:53;45.90;41.56;58.98;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:06:19;46.11;41.85;59.54;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:08:46;45.38;41.30;60.37;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:13:39;48.06;43.06;64.71;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:16:05;46.65;42.44;60.46;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:18:31;46.03;42.66;55.98;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:20:56;46.41;41.32;55.93;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:23:22;44.73;40.72;58.85;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:25:48;45.24;41.38;53.92;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:28:14;62.56;43.31;76.94;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:30:39;50.05;42.30;63.84;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:33:05;46.34;42.56;64.23;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:35:33;46.93;42.48;61.55;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:37:58;65.77;41.43;82.25;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:40:26;63.57;44.84;79.95;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:45:59;48.49;43.88;59.82;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:48:29;47.30;43.42;59.47;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:50:58;46.75;42.64;63.86;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:53:42;45.93;40.90;55.09;;
70245;Laerm;57637;49.272;8.590;2022-10-19T08:59:05;45.47;41.50;54.61;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:09:21;45.06;41.93;53.68;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:11:49;46.15;41.76;58.59;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:14:50;46.61;42.47;58.33;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:17:12;47.56;42.06;65.51;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:19:38;45.31;41.53;54.88;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:22:07;46.92;41.49;63.04;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:24:59;45.45;41.93;62.97;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:27:47;46.15;41.59;67.15;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:30:19;47.18;41.52;62.75;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:32:47;49.40;41.05;72.35;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:35:32;49.69;42.24;77.39;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:37:58;46.78;40.72;67.15;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:40:26;50.65;41.72;71.67;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:42:53;45.74;41.15;61.54;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:45:34;46.36;41.26;58.19;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:48:14;47.25;41.74;65.28;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:50:44;47.61;42.32;63.95;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:53:19;46.84;42.91;64.48;;
70245;Laerm;57637;49.272;8.590;2022-10-19T09:58:25;46.20;41.43;62.83;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:00:52;46.75;42.13;67.60;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:03:35;46.64;41.22;65.00;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:06:15;46.09;41.49;63.28;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:08:46;47.52;42.48;73.34;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:11:24;46.78;41.89;71.73;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:13:53;47.33;42.53;64.09;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:16:23;45.77;42.29;55.24;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:18:58;45.59;41.95;56.00;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:21:45;46.23;41.40;59.89;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:27:00;45.33;41.51;58.53;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:29:30;45.69;41.61;63.42;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:32:29;45.25;40.77;50.94;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:35:00;46.19;42.57;55.86;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:37:37;47.76;42.82;57.78;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:40:05;48.04;42.74;61.43;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:42:43;48.52;44.22;56.44;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:47:47;48.75;43.69;56.11;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:50:25;47.50;43.83;55.81;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:53:02;47.47;43.18;55.19;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:55:29;45.86;42.06;54.11;;
70245;Laerm;57637;49.272;8.590;2022-10-19T10:58:19;48.02;42.14;56.99;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:00:49;45.30;41.21;65.68;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:03:25;45.77;41.75;55.47;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:05:58;47.00;42.81;58.14;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:08:27;46.82;42.51;63.16;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:13:52;46.66;42.40;62.44;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:16:27;47.59;42.95;65.74;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:22:31;47.69;41.93;59.87;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:35:56;46.58;41.70;60.19;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:38:34;47.58;41.95;65.36;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:52:26;48.16;43.76;59.04;;
70245;Laerm;57637;49.272;8.590;2022-10-19T11:57:50;47.19;42.86;58.52;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:00:20;46.71;43.06;56.70;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:11:24;47.79;43.90;65.29;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:13:56;46.18;42.09;59.10;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:16:39;45.85;41.73;54.53;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:19:11;46.11;42.39;61.89;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:21:40;45.69;41.14;55.91;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:24:14;45.82;40.71;61.85;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:26:42;45.62;41.13;61.38;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:29:13;45.81;40.71;58.12;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:31:40;46.27;41.34;62.71;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:34:42;45.97;40.78;65.75;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:40:04;45.49;41.82;58.27;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:42:40;46.31;40.85;61.44;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:45:30;45.14;41.83;51.70;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:53:39;46.15;41.59;64.23;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:56:22;46.26;41.19;64.74;;
70245;Laerm;57637;49.272;8.590;2022-10-19T12:58:59;47.23;42.73;66.72;;
70245;Laerm;57637;49.272;8.590;2022-10-19T13:04:12;47.43;43.00;64.61;;
70245;Laerm;57637;49.272;8.590;2022-10-19T13:06:43;46.75;42.56;57.02;;
70245;Laerm;57637;49.272;8.590;2022-10-19T13:09:21;46.33;42.39;60.82;;
70245;Laerm;57637;49.272;8.590;2022-10-19T13:14:50;48.92;43.73;67.94;;
70245;Laerm;57637;49.272;8.590;2022-10-19T13:25:35;45.85;41.32;64.53;;
70245;Laerm;57637;49.272;8.590;2022-10-19T13:30:57;46.40;42.32;58.45;;
70245;Laerm;57637;49.272;8.590;2022-10-19T13:41:17;45.81;41.21;61.45;;
70245;Laerm;57637;49.272;8.590;2022-10-19T13:43:59;47.22;41.98;64.65;;
70245;Laerm;57637;49.272;8.590;2022-10-19T13:57:09;45.38;40.79;57.48;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:00:14;46.89;42.54;63.96;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:08:02;46.95;43.17;57.73;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:10:32;47.34;42.85;66.95;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:12:58;50.11;43.54;71.29;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:15:27;50.37;43.62;72.81;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:17:53;47.84;42.59;68.24;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:20:36;47.66;41.89;68.61;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:25:51;47.92;42.02;64.41;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:28:19;47.38;43.47;69.54;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:30:54;47.41;41.96;67.86;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:33:20;45.76;42.48;54.38;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:35:48;46.84;42.03;68.76;;
70245;Laerm;57637;49.272;8.590;2022-10-19T14:38:19;46.48;42.11;67.45;;
