sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-10-19T00:00:50;53.65;52.59;57.38;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:03:15;53.62;52.48;54.80;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:05:41;53.61;52.52;56.42;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:08:07;53.61;52.46;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:10:32;53.61;52.54;54.53;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:12:57;53.61;52.54;54.67;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:15:23;53.60;52.38;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:17:48;53.61;52.60;54.72;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:20:14;53.60;52.48;54.83;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:22:39;53.60;52.56;54.90;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:25:05;53.60;52.51;54.70;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:27:30;53.60;52.56;54.59;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:29:55;53.61;52.63;54.98;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:32:21;53.61;52.52;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:34:46;53.61;52.45;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:37:12;53.60;52.51;54.66;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:39:37;53.60;52.59;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:42:03;53.60;52.57;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:46:57;53.60;52.48;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:49:26;53.60;52.27;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:52:01;53.61;52.51;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:54:27;53.61;52.46;54.58;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:56:53;53.62;52.48;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-19T00:59:22;53.62;52.49;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:01:49;53.62;52.38;54.78;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:04:17;53.62;52.48;54.81;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:06:44;53.63;52.56;54.64;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:09:09;53.63;52.38;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:25:30;53.63;52.28;55.05;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:28:01;53.63;52.35;54.97;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:30:41;53.62;52.36;55.22;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:36:20;53.71;52.59;55.60;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:42:02;53.80;52.48;56.83;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:44:50;53.92;52.60;55.39;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:47:21;53.99;52.41;55.67;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:49:57;53.98;52.62;55.75;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:52:25;53.92;52.48;55.60;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:54:56;53.89;52.54;55.93;;
50132;Laerm;46340;53.148;8.204;2022-10-19T01:57:34;53.87;52.56;58.50;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:00:03;54.06;52.60;56.08;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:02:33;54.34;52.57;55.70;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:05:02;54.49;52.60;55.92;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:07:29;54.62;52.81;56.06;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:09:55;55.11;52.91;56.71;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:12:21;55.31;52.89;57.10;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:14:51;55.40;52.40;56.71;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:17:24;55.22;52.66;56.77;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:19:52;55.43;52.80;57.43;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:22:18;56.01;52.56;62.63;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:24:44;59.57;52.48;66.57;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:27:09;54.36;52.66;58.10;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:29:36;54.22;52.52;63.79;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:32:02;53.73;52.57;62.41;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:34:28;53.63;52.54;61.18;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:36:54;54.57;52.45;62.36;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:39:20;53.60;52.49;54.51;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:41:56;53.66;52.49;55.11;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:44:46;53.65;52.35;56.34;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:47:22;53.60;52.54;54.73;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:49:50;53.60;52.60;55.17;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:52:16;53.67;52.38;55.96;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:54:42;53.78;52.54;55.11;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:57:20;53.69;52.60;55.10;;
50132;Laerm;46340;53.148;8.204;2022-10-19T02:59:46;53.68;52.52;54.98;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:02:12;53.68;52.57;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:04:37;53.67;52.54;55.46;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:07:03;53.70;52.60;54.86;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:09:28;53.86;52.65;55.19;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:11:56;53.90;52.66;55.17;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:14:21;54.09;52.45;55.94;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:16:47;53.92;52.68;55.51;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:19:12;54.11;52.51;64.27;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:21:37;54.72;52.81;60.47;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:24:03;53.82;52.71;58.88;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:26:28;53.72;52.25;58.96;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:28:53;53.71;52.69;59.35;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:31:19;53.75;52.54;54.93;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:33:44;53.69;52.57;55.23;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:36:26;53.63;52.40;59.56;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:38:53;53.72;52.49;61.73;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:41:20;53.73;52.51;58.77;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:43:46;54.16;52.65;60.97;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:46:11;54.00;52.49;61.83;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:48:37;53.95;52.75;59.81;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:51:05;54.31;52.43;63.84;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:53:31;53.74;52.48;59.71;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:56:04;53.69;52.54;61.04;;
50132;Laerm;46340;53.148;8.204;2022-10-19T03:58:31;53.86;52.59;63.37;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:00:57;55.75;52.48;67.18;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:03:23;53.88;52.62;58.70;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:05:48;54.32;52.33;62.84;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:08:14;55.62;52.83;63.06;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:10:39;53.74;52.45;59.80;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:13:04;53.67;52.52;56.56;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:15:30;53.69;52.65;56.84;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:17:55;54.44;52.68;58.05;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:20:20;54.07;52.49;57.83;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:22:45;53.86;52.51;57.99;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:25:11;53.85;52.51;58.06;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:27:36;54.06;52.65;59.54;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:30:03;53.76;52.38;65.18;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:32:28;54.74;52.49;64.20;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:34:53;53.60;52.40;57.55;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:37:19;53.66;52.38;55.92;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:39:44;53.96;52.41;65.53;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:42:09;53.65;52.18;59.83;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:44:35;53.63;52.38;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:47:00;53.64;52.46;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:49:25;53.64;52.48;54.66;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:51:50;53.70;52.33;57.82;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:54:16;53.70;52.27;57.74;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:56:41;53.74;52.28;58.03;;
50132;Laerm;46340;53.148;8.204;2022-10-19T04:59:06;53.73;52.56;57.45;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:01:31;53.72;52.30;59.01;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:03:59;53.70;52.56;57.92;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:06:25;53.73;52.54;57.85;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:08:50;53.70;52.65;57.89;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:11:16;53.69;52.56;57.48;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:13:42;54.92;52.54;62.85;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:16:11;53.94;52.49;58.15;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:18:37;53.99;52.57;58.24;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:21:13;56.92;52.15;63.69;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:23:39;57.71;52.51;63.89;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:26:06;57.42;52.40;63.53;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:28:32;57.36;52.49;63.26;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:31:24;57.38;52.74;63.26;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:33:50;57.37;52.68;63.53;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:38:55;57.24;52.60;63.43;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:41:22;57.54;52.46;64.64;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:43:52;57.64;52.59;63.53;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:46:18;57.42;52.74;63.59;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:48:45;57.13;52.48;63.45;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:51:13;57.53;52.60;64.03;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:53:39;57.56;52.52;64.13;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:56:06;57.14;52.52;63.23;;
50132;Laerm;46340;53.148;8.204;2022-10-19T05:58:32;56.67;52.63;62.50;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:00:59;56.81;52.65;63.87;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:03:25;56.66;52.49;62.64;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:05:52;56.65;52.62;63.42;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:08:18;56.55;52.74;62.45;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:10:44;56.81;52.60;62.91;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:13:10;57.42;52.69;63.61;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:15:36;57.37;52.41;64.10;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:18:07;57.05;52.59;62.99;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:20:34;57.02;52.41;64.62;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:23:00;56.65;52.71;62.94;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:25:25;56.92;52.62;63.42;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:27:50;56.63;52.45;62.77;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:30:17;56.46;52.59;64.51;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:32:42;56.56;52.33;62.87;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:35:08;56.35;52.68;62.99;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:37:33;55.53;52.59;62.88;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:39:58;55.43;52.48;62.47;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:42:23;55.78;52.60;62.04;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:44:49;53.83;52.72;58.30;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:47:14;53.80;52.59;58.49;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:49:40;53.87;52.66;60.09;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:52:05;53.87;52.63;58.10;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:54:31;53.82;52.59;58.94;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:56:57;53.78;52.27;58.48;;
50132;Laerm;46340;53.148;8.204;2022-10-19T06:59:22;53.84;52.62;59.94;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:01:47;53.99;52.69;60.44;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:04:12;54.04;52.57;58.65;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:06:38;53.98;52.65;58.72;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:09:03;54.13;52.25;60.56;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:11:28;54.65;52.49;59.67;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:13:54;55.06;52.54;60.82;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:16:19;55.40;52.80;60.74;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:18:45;55.15;52.69;60.28;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:21:13;54.85;52.57;59.68;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:23:40;54.44;52.49;59.99;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:26:18;54.05;52.77;59.63;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:28:46;54.09;52.57;62.09;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:31:19;54.45;52.81;61.50;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:33:45;56.53;52.60;65.95;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:36:11;54.53;52.83;61.33;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:38:38;55.59;53.07;61.83;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:41:07;54.37;52.66;61.88;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:43:33;53.98;52.54;61.56;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:46:00;54.28;52.83;57.89;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:48:26;55.24;52.74;62.74;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:50:51;56.68;52.69;62.88;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:53:17;56.63;53.26;63.57;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:55:42;54.84;53.15;59.27;;
50132;Laerm;46340;53.148;8.204;2022-10-19T07:58:07;54.89;53.16;58.35;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:00:33;55.07;53.22;59.73;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:02:58;55.33;53.18;60.95;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:05:23;55.07;53.22;61.84;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:07:48;55.04;53.03;59.55;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:10:14;54.86;52.90;58.82;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:12:39;54.87;52.89;59.41;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:15:05;54.86;52.84;60.59;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:17:33;55.08;52.62;60.69;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:19:59;55.10;52.75;60.08;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:22:25;55.32;52.57;60.73;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:24:50;56.26;52.52;63.14;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:27:15;58.41;52.86;65.17;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:29:40;57.81;52.80;63.57;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:32:06;58.20;52.91;63.65;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:34:31;55.68;52.49;63.67;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:36:57;56.24;52.63;63.34;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:39:23;57.75;52.91;63.98;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:41:57;58.09;53.05;65.19;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:49:24;58.44;52.97;64.01;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:51:57;57.32;52.77;64.18;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:54:31;55.77;52.57;65.29;;
50132;Laerm;46340;53.148;8.204;2022-10-19T08:57:22;54.63;52.38;64.95;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:05:02;54.49;52.36;60.40;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:07:32;57.65;52.62;66.65;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:12:46;53.88;52.33;61.85;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:15:14;54.08;52.66;65.87;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:17:42;54.04;52.52;66.18;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:20:19;54.74;52.62;70.86;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:22:50;53.85;52.71;64.90;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:25:20;53.74;52.57;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:27:48;53.74;52.68;60.30;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:30:18;53.72;52.63;54.74;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:32:47;53.68;52.60;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:35:21;53.75;52.38;62.83;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:37:49;53.68;52.56;59.97;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:40:27;53.69;52.35;62.14;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:42:53;53.71;52.52;62.98;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:45:37;53.71;52.41;62.46;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:48:14;53.80;52.66;63.10;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:50:42;53.72;52.57;54.80;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:53:16;53.71;52.22;54.74;;
50132;Laerm;46340;53.148;8.204;2022-10-19T09:55:46;53.73;52.62;63.91;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:00:42;53.60;52.45;58.95;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:05:46;53.62;52.38;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:08:16;53.65;52.41;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:10:47;53.65;52.57;59.40;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:13:20;53.64;52.49;58.88;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:15:50;53.67;52.52;60.50;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:18:18;53.68;52.35;59.63;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:21:01;53.71;52.60;59.51;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:23:31;53.69;52.39;58.62;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:26:01;53.69;52.33;59.07;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:28:28;53.67;52.56;62.61;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:31:14;53.64;52.45;58.58;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:33:51;53.60;52.25;54.82;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:36:23;53.67;52.48;64.90;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:38:50;53.68;52.36;64.13;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:41:19;53.66;52.59;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:43:54;53.68;52.59;54.91;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:46:44;53.68;52.66;54.91;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:49:20;53.78;52.77;65.53;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:51:49;53.72;52.51;61.43;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:54:28;53.76;52.59;55.01;;
50132;Laerm;46340;53.148;8.204;2022-10-19T10:57:13;53.77;52.63;61.48;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:02:25;53.74;52.72;55.10;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:05:06;53.70;52.54;54.80;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:07:35;53.78;52.60;55.39;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:10:15;53.74;52.63;59.81;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:12:50;53.75;52.60;54.81;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:15:32;53.74;52.62;59.64;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:18:28;53.85;52.63;55.34;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:21:29;54.33;52.96;69.15;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:24:14;54.05;52.86;55.24;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:27:03;54.22;53.14;61.22;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:29:49;54.19;53.04;63.21;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:43:04;54.18;52.84;56.84;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:45:44;54.29;52.69;67.72;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:51:17;54.11;52.78;56.57;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:53:57;54.00;52.68;63.31;;
50132;Laerm;46340;53.148;8.204;2022-10-19T11:56:46;54.30;52.87;61.76;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:05:07;54.78;53.48;66.32;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:07:44;55.08;53.52;70.76;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:10:17;54.86;53.27;67.29;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:12:47;55.15;53.64;68.18;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:15:16;54.94;53.71;62.79;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:17:46;54.97;53.32;67.75;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:20:35;54.88;53.19;62.02;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:23:39;54.86;53.59;63.78;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:26:13;55.11;53.35;68.22;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:28:51;54.80;53.49;57.00;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:31:18;54.98;53.54;63.25;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:34:17;54.99;53.75;63.67;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:37:05;55.29;53.70;62.12;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:39:45;55.00;53.70;66.92;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:43:07;55.29;53.98;62.37;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:45:27;56.07;54.19;67.05;;
50132;Laerm;46340;53.148;8.204;2022-10-19T12:53:30;55.74;54.30;63.20;;
50132;Laerm;46340;53.148;8.204;2022-10-19T13:01:25;55.48;53.77;69.41;;
50132;Laerm;46340;53.148;8.204;2022-10-19T13:04:10;55.64;54.10;70.34;;
50132;Laerm;46340;53.148;8.204;2022-10-19T13:22:47;59.78;57.16;72.05;;
50132;Laerm;46340;53.148;8.204;2022-10-19T13:27:45;60.16;58.16;76.85;;
50132;Laerm;46340;53.148;8.204;2022-10-19T13:41:19;61.49;59.32;74.26;;
50132;Laerm;46340;53.148;8.204;2022-10-19T13:44:02;61.06;58.96;77.93;;
50132;Laerm;46340;53.148;8.204;2022-10-19T13:49:32;60.33;57.36;73.64;;
50132;Laerm;46340;53.148;8.204;2022-10-19T13:52:30;58.63;54.69;77.02;;
50132;Laerm;46340;53.148;8.204;2022-10-19T13:55:20;58.86;54.85;76.13;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:03:56;56.60;54.20;69.89;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:06:37;56.61;53.78;58.83;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:09:11;56.40;54.76;70.99;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:11:40;56.10;54.08;69.12;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:14:13;55.70;53.97;56.95;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:16:50;55.41;54.05;67.64;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:19:43;55.49;53.49;56.64;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:24:42;55.48;53.77;67.43;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:27:16;55.20;53.91;56.60;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:29:45;55.18;53.99;62.42;;
50132;Laerm;46340;53.148;8.204;2022-10-19T14:32:11;54.97;53.45;56.95;;
