sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:00:42;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:03:07;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:05:33;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:07:58;21;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:10:24;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:12:49;22;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:15:13;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:17:41;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:20:07;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:22:32;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:24:57;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:27:23;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:29:47;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:32:14;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:34:40;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:37:05;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:39:28;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:41:56;21;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:46:47;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:49:13;23;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:51:38;35;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:54:02;28;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:56:28;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T00:58:53;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:01:19;32;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:03:40;29;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:06:08;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:08:32;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:11:02;31;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:13:30;29;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:15:53;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:18:18;28;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:25:35;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:28:01;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:30:27;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:32:50;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:35:11;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:47:21;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:49:44;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:52:12;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:54:37;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:57:01;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T01:59:26;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:16:25;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:18:50;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:21:15;23;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:23:40;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:26:06;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:28:31;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:30:56;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:33:22;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:35:48;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:43:04;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:45:28;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:47:54;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:50:18;28;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:52:51;33;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:55:12;27;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T02:57:38;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:00:03;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:02:28;31;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:04:52;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:07:19;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:09:43;33;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:12:09;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:14:33;23;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:17:00;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:19:25;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:21:51;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:24:16;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:26:40;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:29:07;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:31:32;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:33:57;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:36:23;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:38:48;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:41:10;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:43:38;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:46:03;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:48:29;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:50:57;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:53:20;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:55:45;28;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T03:58:07;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:00:35;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:03:01;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:05:26;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:07:52;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:10:18;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:12:43;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:15:07;35;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:17:31;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:19:59;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:22:22;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:24:50;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:27:15;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:29:40;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:32:05;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:34:30;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:36:54;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:39:22;25;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:41:47;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:44:13;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:46:35;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:49:02;30;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:51:29;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:53:53;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:56:20;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T04:58:44;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:01:10;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:03:33;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:06:01;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:08:26;38;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:10:50;35;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:13:17;32;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:15:53;30;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:18:08;36;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:20:34;33;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:22:59;28;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:25:25;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:27:50;31;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:30:15;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:32:40;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:35:06;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:37:31;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:39:56;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:42:20;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:44:47;32;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:47:12;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:49:37;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:52:02;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:54:28;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:56:54;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T05:59:19;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:01:45;35;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:04:10;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:06:33;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:09:02;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:11:27;37;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:13:53;35;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:16:18;38;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:18:41;36;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:21:09;39;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:23:35;35;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:26:01;32;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:28:25;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:30:50;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:33:16;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:35:41;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:38:07;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:40:32;31;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:42:58;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:45:23;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:47:49;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:50:22;29;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:52:48;29;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:55:04;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:57:30;36;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T06:59:55;39;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:02:20;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:04:46;35;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:07:12;41;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:09:38;39;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:12:03;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:14:29;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:16:53;37;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:19:20;35;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:21:45;39;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:24:11;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:26:35;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:29:01;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:31:27;36;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:36:17;34;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:38:41;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:41:09;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:43:34;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:46:02;38;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:48:25;36;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:50:50;38;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:53:15;42;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:55:41;40;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T07:58:07;42;42;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:00:32;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:03:02;45;44;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:05:21;41;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:07:45;37;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:10:13;42;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:12:38;36;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:15:03;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:17:30;40;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:19:54;40;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:22:20;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:24:46;35;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:27:11;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:29:36;32;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:32:00;36;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:34:26;35;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:36:49;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:39:16;36;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:41:46;35;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:44:18;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:46:34;47;45;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:48:57;41;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:51:33;41;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:53:50;46;44;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:56:17;43;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T08:58:45;40;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:01:06;39;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:03:32;43;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:05:56;39;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:08:21;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:10:48;39;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:13:14;44;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:15:39;38;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:18:04;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:20:30;35;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:22:58;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:25:20;38;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:27:47;41;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:30:14;45;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:32:37;43;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:37:28;44;42;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:39:53;44;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:42:20;44;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:44:43;42;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:47:15;42;42;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:49:39;40;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:51:59;44;44;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:54:25;41;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:56:53;42;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T09:59:19;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:01:41;38;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:04:06;39;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:06:32;46;45;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:11:28;42;42;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:13:48;44;42;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:16:13;40;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:18:43;45;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:21:01;43;42;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:23:29;45;45;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:25:54;43;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:28:19;41;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:30:45;43;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:33:12;52;50;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:35:34;44;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:38:05;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:40:27;40;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:42:52;41;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:45:18;35;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:47:42;45;44;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:50:14;40;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:52:33;44;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:55:00;47;46;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:57:24;38;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T10:59:52;40;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:04:42;42;42;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:07:07;41;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:09:33;47;46;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:11:58;43;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:14:23;44;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:16:49;46;45;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:19:19;39;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:21:40;44;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:24:05;46;44;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:26:33;43;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:28:58;38;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:31:21;37;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:33:50;38;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:36:11;47;46;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:38:39;44;44;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:41:04;39;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:43:26;45;45;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:45:58;42;42;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:48:22;42;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:50:45;43;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:53:10;45;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:55:34;48;46;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T11:57:58;45;44;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:00:23;43;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:05:14;36;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:07:44;41;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:10:16;38;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:12:30;41;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:14:58;41;41;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:17:22;43;42;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:19:47;43;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:22:17;46;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:27:02;35;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:29:28;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:31:53;40;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:34:21;44;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:36:45;44;44;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:39:11;40;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:41:34;38;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:44:05;36;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:46:26;42;42;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:51:15;38;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:53:44;38;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:56:09;35;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T12:58:36;42;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:00:59;35;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:03:25;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:27:40;37;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:30:05;41;40;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:32:32;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:34:55;38;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:37:20;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:39:43;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:44:37;33;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:47:07;38;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:49:35;35;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T13:51:56;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:13:42;46;43;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:16:16;38;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:18:33;38;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:20:59;37;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:23:25;35;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:25:50;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:28:14;32;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:30:40;31;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:33:06;35;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:35:32;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:37:56;34;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:40:22;27;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:42:47;29;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:45:13;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T14:50:02;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:07:04;31;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:09:27;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:11:53;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:14:18;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:16:43;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:19:14;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:21:34;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:24:05;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:26:26;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:28:52;24;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:31:16;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:33:42;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:36:06;22;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:38:30;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:40:55;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:50:39;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:53:17;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:55:27;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T15:57:57;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:00:19;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:02:44;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:05:09;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:07:36;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:09:58;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:12:25;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:14:52;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:17:18;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:19:43;23;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:26:59;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:29:24;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-19T16:31:50;21;20;
