sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70421;SHT31;57848;51.938;15.520;2022-10-19T00:02:21;12.02;94.46
70421;SHT31;57848;51.938;15.520;2022-10-19T00:04:46;11.96;94.45
70421;SHT31;57848;51.938;15.520;2022-10-19T00:07:12;11.96;94.29
70421;SHT31;57848;51.938;15.520;2022-10-19T00:09:37;11.93;94.46
70421;SHT31;57848;51.938;15.520;2022-10-19T00:12:02;11.95;94.27
70421;SHT31;57848;51.938;15.520;2022-10-19T00:14:28;11.95;94.04
70421;SHT31;57848;51.938;15.520;2022-10-19T00:16:53;11.89;94.38
70421;SHT31;57848;51.938;15.520;2022-10-19T00:19:25;11.88;94.33
70421;SHT31;57848;51.938;15.520;2022-10-19T00:21:50;11.92;94.07
70421;SHT31;57848;51.938;15.520;2022-10-19T00:24:16;11.86;93.85
70421;SHT31;57848;51.938;15.520;2022-10-19T00:26:41;11.89;93.89
70421;SHT31;57848;51.938;15.520;2022-10-19T00:29:07;11.91;93.66
70421;SHT31;57848;51.938;15.520;2022-10-19T00:31:33;11.91;93.74
70421;SHT31;57848;51.938;15.520;2022-10-19T00:33:59;11.86;93.61
70421;SHT31;57848;51.938;15.520;2022-10-19T00:36:28;11.78;92.73
70421;SHT31;57848;51.938;15.520;2022-10-19T00:38:55;11.77;92.91
70421;SHT31;57848;51.938;15.520;2022-10-19T00:41:23;11.75;92.99
70421;SHT31;57848;51.938;15.520;2022-10-19T00:43:56;11.61;92.92
70421;SHT31;57848;51.938;15.520;2022-10-19T00:46:23;11.70;92.90
70421;SHT31;57848;51.938;15.520;2022-10-19T00:48:51;11.64;93.00
70421;SHT31;57848;51.938;15.520;2022-10-19T00:51:18;11.60;93.20
70421;SHT31;57848;51.938;15.520;2022-10-19T00:53:44;11.58;92.66
70421;SHT31;57848;51.938;15.520;2022-10-19T00:56:12;11.47;92.72
70421;SHT31;57848;51.938;15.520;2022-10-19T00:58:39;11.51;92.80
70421;SHT31;57848;51.938;15.520;2022-10-19T01:01:08;11.47;92.86
70421;SHT31;57848;51.938;15.520;2022-10-19T01:03:34;11.44;92.81
70421;SHT31;57848;51.938;15.520;2022-10-19T01:06:00;11.47;92.42
70421;SHT31;57848;51.938;15.520;2022-10-19T01:08:26;11.41;92.58
70421;SHT31;57848;51.938;15.520;2022-10-19T01:11:02;11.41;92.77
70421;SHT31;57848;51.938;15.520;2022-10-19T01:16:22;11.31;92.16
70421;SHT31;57848;51.938;15.520;2022-10-19T01:19:27;11.31;92.24
70421;SHT31;57848;51.938;15.520;2022-10-19T01:22:16;11.30;92.05
70421;SHT31;57848;51.938;15.520;2022-10-19T01:27:34;11.22;92.13
70421;SHT31;57848;51.938;15.520;2022-10-19T01:30:06;11.23;92.05
70421;SHT31;57848;51.938;15.520;2022-10-19T01:32:39;11.19;92.17
70421;SHT31;57848;51.938;15.520;2022-10-19T01:37:56;11.13;92.50
70421;SHT31;57848;51.938;15.520;2022-10-19T01:40:30;11.10;92.44
70421;SHT31;57848;51.938;15.520;2022-10-19T01:43:02;11.07;92.14
70421;SHT31;57848;51.938;15.520;2022-10-19T01:45:40;11.03;92.52
70421;SHT31;57848;51.938;15.520;2022-10-19T01:48:29;11.02;92.50
70421;SHT31;57848;51.938;15.520;2022-10-19T01:51:00;10.93;92.72
70421;SHT31;57848;51.938;15.520;2022-10-19T01:53:31;10.99;92.53
70421;SHT31;57848;51.938;15.520;2022-10-19T01:55:57;11.03;92.55
70421;SHT31;57848;51.938;15.520;2022-10-19T01:58:28;11.02;92.29
70421;SHT31;57848;51.938;15.520;2022-10-19T02:00:56;11.04;92.02
70421;SHT31;57848;51.938;15.520;2022-10-19T02:03:23;11.03;92.16
70421;SHT31;57848;51.938;15.520;2022-10-19T02:05:50;10.93;91.92
70421;SHT31;57848;51.938;15.520;2022-10-19T02:08:24;10.95;92.04
70421;SHT31;57848;51.938;15.520;2022-10-19T02:10:52;10.88;92.22
70421;SHT31;57848;51.938;15.520;2022-10-19T02:13:19;10.86;92.11
70421;SHT31;57848;51.938;15.520;2022-10-19T02:15:47;10.85;92.07
70421;SHT31;57848;51.938;15.520;2022-10-19T02:18:17;10.73;91.97
70421;SHT31;57848;51.938;15.520;2022-10-19T02:20:44;10.77;91.61
70421;SHT31;57848;51.938;15.520;2022-10-19T02:23:10;10.75;91.61
70421;SHT31;57848;51.938;15.520;2022-10-19T02:25:37;10.69;91.56
70421;SHT31;57848;51.938;15.520;2022-10-19T02:28:03;10.69;91.75
70421;SHT31;57848;51.938;15.520;2022-10-19T02:30:28;10.66;91.62
70421;SHT31;57848;51.938;15.520;2022-10-19T02:32:54;10.68;91.15
70421;SHT31;57848;51.938;15.520;2022-10-19T02:35:19;10.55;91.34
70421;SHT31;57848;51.938;15.520;2022-10-19T02:37:45;10.61;91.35
70421;SHT31;57848;51.938;15.520;2022-10-19T02:40:11;10.68;90.63
70421;SHT31;57848;51.938;15.520;2022-10-19T02:42:44;10.71;90.28
70421;SHT31;57848;51.938;15.520;2022-10-19T02:45:27;10.63;90.10
70421;SHT31;57848;51.938;15.520;2022-10-19T02:48:00;10.69;90.04
70421;SHT31;57848;51.938;15.520;2022-10-19T02:50:26;10.69;90.87
70421;SHT31;57848;51.938;15.520;2022-10-19T02:52:52;10.68;90.06
70421;SHT31;57848;51.938;15.520;2022-10-19T02:55:17;10.62;90.53
70421;SHT31;57848;51.938;15.520;2022-10-19T02:57:42;10.61;90.00
70421;SHT31;57848;51.938;15.520;2022-10-19T03:00:08;10.61;90.15
70421;SHT31;57848;51.938;15.520;2022-10-19T03:02:34;10.61;90.04
70421;SHT31;57848;51.938;15.520;2022-10-19T03:04:59;10.65;90.51
70421;SHT31;57848;51.938;15.520;2022-10-19T03:07:25;10.73;90.03
70421;SHT31;57848;51.938;15.520;2022-10-19T03:09:50;10.79;89.45
70421;SHT31;57848;51.938;15.520;2022-10-19T03:12:16;10.72;89.45
70421;SHT31;57848;51.938;15.520;2022-10-19T03:14:42;10.66;89.37
70421;SHT31;57848;51.938;15.520;2022-10-19T03:17:07;10.66;89.41
70421;SHT31;57848;51.938;15.520;2022-10-19T03:19:34;10.63;88.95
70421;SHT31;57848;51.938;15.520;2022-10-19T03:21:59;10.66;89.73
70421;SHT31;57848;51.938;15.520;2022-10-19T03:24:25;10.65;89.85
70421;SHT31;57848;51.938;15.520;2022-10-19T03:26:50;10.58;89.80
70421;SHT31;57848;51.938;15.520;2022-10-19T03:29:15;10.68;89.76
70421;SHT31;57848;51.938;15.520;2022-10-19T03:31:41;10.63;89.88
70421;SHT31;57848;51.938;15.520;2022-10-19T03:34:06;10.62;89.93
70421;SHT31;57848;51.938;15.520;2022-10-19T03:36:36;10.61;89.93
70421;SHT31;57848;51.938;15.520;2022-10-19T03:39:04;10.55;90.00
70421;SHT31;57848;51.938;15.520;2022-10-19T03:41:32;10.52;90.37
70421;SHT31;57848;51.938;15.520;2022-10-19T03:43:58;10.55;90.58
70421;SHT31;57848;51.938;15.520;2022-10-19T03:46:24;10.56;90.27
70421;SHT31;57848;51.938;15.520;2022-10-19T03:48:50;10.55;90.37
70421;SHT31;57848;51.938;15.520;2022-10-19T03:51:18;10.54;90.57
70421;SHT31;57848;51.938;15.520;2022-10-19T03:53:44;10.46;90.43
70421;SHT31;57848;51.938;15.520;2022-10-19T03:56:19;10.51;90.61
70421;SHT31;57848;51.938;15.520;2022-10-19T03:58:46;10.48;90.59
70421;SHT31;57848;51.938;15.520;2022-10-19T04:01:22;10.51;90.74
70421;SHT31;57848;51.938;15.520;2022-10-19T04:03:55;10.48;90.69
70421;SHT31;57848;51.938;15.520;2022-10-19T04:06:23;10.51;90.72
70421;SHT31;57848;51.938;15.520;2022-10-19T04:08:49;10.54;90.57
70421;SHT31;57848;51.938;15.520;2022-10-19T04:11:16;10.46;90.59
70421;SHT31;57848;51.938;15.520;2022-10-19T04:13:42;10.45;91.11
70421;SHT31;57848;51.938;15.520;2022-10-19T04:16:09;10.44;90.47
70421;SHT31;57848;51.938;15.520;2022-10-19T04:18:37;10.46;90.99
70421;SHT31;57848;51.938;15.520;2022-10-19T04:21:04;10.44;90.50
70421;SHT31;57848;51.938;15.520;2022-10-19T04:23:33;10.48;90.13
70421;SHT31;57848;51.938;15.520;2022-10-19T04:26:04;10.41;90.71
70421;SHT31;57848;51.938;15.520;2022-10-19T04:28:30;10.35;90.33
70421;SHT31;57848;51.938;15.520;2022-10-19T04:30:55;10.38;90.49
70421;SHT31;57848;51.938;15.520;2022-10-19T04:33:21;10.37;90.58
70421;SHT31;57848;51.938;15.520;2022-10-19T04:35:46;10.32;90.48
70421;SHT31;57848;51.938;15.520;2022-10-19T04:38:11;10.27;90.82
70421;SHT31;57848;51.938;15.520;2022-10-19T04:40:37;10.25;90.84
70421;SHT31;57848;51.938;15.520;2022-10-19T04:43:03;10.18;91.19
70421;SHT31;57848;51.938;15.520;2022-10-19T04:45:29;10.15;90.85
70421;SHT31;57848;51.938;15.520;2022-10-19T04:47:54;10.28;90.68
70421;SHT31;57848;51.938;15.520;2022-10-19T04:50:23;10.31;90.83
70421;SHT31;57848;51.938;15.520;2022-10-19T04:52:54;10.32;90.33
70421;SHT31;57848;51.938;15.520;2022-10-19T04:55:19;10.32;90.43
70421;SHT31;57848;51.938;15.520;2022-10-19T04:57:44;10.27;90.59
70421;SHT31;57848;51.938;15.520;2022-10-19T05:00:10;10.24;90.50
70421;SHT31;57848;51.938;15.520;2022-10-19T05:02:35;10.28;90.60
70421;SHT31;57848;51.938;15.520;2022-10-19T05:05:01;10.27;90.41
70421;SHT31;57848;51.938;15.520;2022-10-19T05:07:26;10.24;90.70
70421;SHT31;57848;51.938;15.520;2022-10-19T05:09:51;10.28;90.51
70421;SHT31;57848;51.938;15.520;2022-10-19T05:12:17;10.22;90.39
70421;SHT31;57848;51.938;15.520;2022-10-19T05:14:42;10.21;90.48
70421;SHT31;57848;51.938;15.520;2022-10-19T05:17:07;10.18;90.75
70421;SHT31;57848;51.938;15.520;2022-10-19T05:19:32;10.13;90.93
70421;SHT31;57848;51.938;15.520;2022-10-19T05:21:58;10.10;90.94
70421;SHT31;57848;51.938;15.520;2022-10-19T05:24:23;10.15;91.04
70421;SHT31;57848;51.938;15.520;2022-10-19T05:26:49;10.11;91.08
70421;SHT31;57848;51.938;15.520;2022-10-19T05:29:14;10.11;90.87
70421;SHT31;57848;51.938;15.520;2022-10-19T05:31:39;10.01;91.16
70421;SHT31;57848;51.938;15.520;2022-10-19T05:34:05;10.07;91.16
70421;SHT31;57848;51.938;15.520;2022-10-19T05:36:33;10.07;91.30
70421;SHT31;57848;51.938;15.520;2022-10-19T05:39:01;10.07;91.30
70421;SHT31;57848;51.938;15.520;2022-10-19T05:41:28;10.18;91.08
70421;SHT31;57848;51.938;15.520;2022-10-19T05:43:55;10.21;91.02
70421;SHT31;57848;51.938;15.520;2022-10-19T05:46:22;10.25;90.93
70421;SHT31;57848;51.938;15.520;2022-10-19T05:48:47;10.21;90.52
70421;SHT31;57848;51.938;15.520;2022-10-19T05:51:15;10.25;90.62
70421;SHT31;57848;51.938;15.520;2022-10-19T05:53:41;10.17;90.53
70421;SHT31;57848;51.938;15.520;2022-10-19T05:56:08;10.17;90.65
70421;SHT31;57848;51.938;15.520;2022-10-19T05:58:36;10.20;90.27
70421;SHT31;57848;51.938;15.520;2022-10-19T06:01:02;10.15;90.25
70421;SHT31;57848;51.938;15.520;2022-10-19T06:03:27;10.11;90.35
70421;SHT31;57848;51.938;15.520;2022-10-19T06:05:53;10.10;90.29
70421;SHT31;57848;51.938;15.520;2022-10-19T06:08:20;10.07;90.57
70421;SHT31;57848;51.938;15.520;2022-10-19T06:10:47;10.05;90.54
70421;SHT31;57848;51.938;15.520;2022-10-19T06:13:14;10.11;90.22
70421;SHT31;57848;51.938;15.520;2022-10-19T06:15:40;10.11;90.51
70421;SHT31;57848;51.938;15.520;2022-10-19T06:18:06;10.14;90.06
70421;SHT31;57848;51.938;15.520;2022-10-19T06:20:36;10.14;90.22
70421;SHT31;57848;51.938;15.520;2022-10-19T06:23:02;10.17;90.22
70421;SHT31;57848;51.938;15.520;2022-10-19T06:25:29;10.21;90.05
70421;SHT31;57848;51.938;15.520;2022-10-19T06:27:55;10.22;90.24
70421;SHT31;57848;51.938;15.520;2022-10-19T06:30:20;10.24;90.12
70421;SHT31;57848;51.938;15.520;2022-10-19T06:32:45;10.28;90.12
70421;SHT31;57848;51.938;15.520;2022-10-19T06:35:11;10.28;89.65
70421;SHT31;57848;51.938;15.520;2022-10-19T06:37:36;10.41;90.12
70421;SHT31;57848;51.938;15.520;2022-10-19T06:40:02;10.37;89.68
70421;SHT31;57848;51.938;15.520;2022-10-19T06:42:28;10.45;89.72
70421;SHT31;57848;51.938;15.520;2022-10-19T06:44:53;10.35;90.06
70421;SHT31;57848;51.938;15.520;2022-10-19T06:47:18;10.35;90.17
70421;SHT31;57848;51.938;15.520;2022-10-19T06:49:44;10.28;90.69
70421;SHT31;57848;51.938;15.520;2022-10-19T06:52:09;10.31;90.72
70421;SHT31;57848;51.938;15.520;2022-10-19T06:54:34;10.20;90.88
70421;SHT31;57848;51.938;15.520;2022-10-19T06:57:00;10.15;91.05
70421;SHT31;57848;51.938;15.520;2022-10-19T06:59:25;10.08;91.15
70421;SHT31;57848;51.938;15.520;2022-10-19T07:01:50;10.10;91.52
70421;SHT31;57848;51.938;15.520;2022-10-19T07:04:15;10.13;91.13
70421;SHT31;57848;51.938;15.520;2022-10-19T07:06:41;10.21;91.28
70421;SHT31;57848;51.938;15.520;2022-10-19T07:09:06;10.22;91.12
70421;SHT31;57848;51.938;15.520;2022-10-19T07:11:31;10.20;91.30
70421;SHT31;57848;51.938;15.520;2022-10-19T07:13:57;10.34;91.02
70421;SHT31;57848;51.938;15.520;2022-10-19T07:16:22;10.41;91.11
70421;SHT31;57848;51.938;15.520;2022-10-19T07:18:50;10.46;91.28
70421;SHT31;57848;51.938;15.520;2022-10-19T07:21:15;10.58;91.05
70421;SHT31;57848;51.938;15.520;2022-10-19T07:23:42;10.68;91.04
70421;SHT31;57848;51.938;15.520;2022-10-19T07:26:15;10.75;90.42
70421;SHT31;57848;51.938;15.520;2022-10-19T07:28:43;10.76;90.35
70421;SHT31;57848;51.938;15.520;2022-10-19T07:31:15;10.82;89.97
70421;SHT31;57848;51.938;15.520;2022-10-19T07:33:42;10.89;90.49
70421;SHT31;57848;51.938;15.520;2022-10-19T07:36:09;10.77;89.93
70421;SHT31;57848;51.938;15.520;2022-10-19T07:38:34;10.79;89.99
70421;SHT31;57848;51.938;15.520;2022-10-19T07:43:29;10.89;89.62
70421;SHT31;57848;51.938;15.520;2022-10-19T07:46:00;11.06;89.75
70421;SHT31;57848;51.938;15.520;2022-10-19T07:48:26;11.07;89.84
70421;SHT31;57848;51.938;15.520;2022-10-19T07:50:51;10.92;89.66
70421;SHT31;57848;51.938;15.520;2022-10-19T07:53:17;10.83;89.72
70421;SHT31;57848;51.938;15.520;2022-10-19T07:55:42;10.86;89.98
70421;SHT31;57848;51.938;15.520;2022-10-19T07:58:07;10.72;90.06
70421;SHT31;57848;51.938;15.520;2022-10-19T08:00:33;10.86;89.94
70421;SHT31;57848;51.938;15.520;2022-10-19T08:02:58;10.92;89.21
70421;SHT31;57848;51.938;15.520;2022-10-19T08:05:23;11.04;88.97
70421;SHT31;57848;51.938;15.520;2022-10-19T08:07:48;11.04;89.02
70421;SHT31;57848;51.938;15.520;2022-10-19T08:10:14;10.99;89.45
70421;SHT31;57848;51.938;15.520;2022-10-19T08:12:39;11.03;88.73
70421;SHT31;57848;51.938;15.520;2022-10-19T08:15:05;10.86;89.21
70421;SHT31;57848;51.938;15.520;2022-10-19T08:17:34;10.76;89.41
70421;SHT31;57848;51.938;15.520;2022-10-19T08:19:59;10.75;88.86
70421;SHT31;57848;51.938;15.520;2022-10-19T08:22:25;10.75;88.85
70421;SHT31;57848;51.938;15.520;2022-10-19T08:24:50;10.77;88.80
70421;SHT31;57848;51.938;15.520;2022-10-19T08:27:15;10.95;88.19
70421;SHT31;57848;51.938;15.520;2022-10-19T08:29:41;11.17;87.03
70421;SHT31;57848;51.938;15.520;2022-10-19T08:32:06;11.45;86.13
70421;SHT31;57848;51.938;15.520;2022-10-19T08:34:32;11.44;85.19
70421;SHT31;57848;51.938;15.520;2022-10-19T08:36:57;11.34;85.89
70421;SHT31;57848;51.938;15.520;2022-10-19T08:39:23;11.37;85.46
70421;SHT31;57848;51.938;15.520;2022-10-19T08:41:56;11.38;85.11
70421;SHT31;57848;51.938;15.520;2022-10-19T08:44:49;11.50;84.97
70421;SHT31;57848;51.938;15.520;2022-10-19T08:47:37;11.54;84.99
70421;SHT31;57848;51.938;15.520;2022-10-19T08:52:40;11.65;84.05
70421;SHT31;57848;51.938;15.520;2022-10-19T08:55:10;11.74;83.39
70421;SHT31;57848;51.938;15.520;2022-10-19T08:58:07;11.70;83.91
70421;SHT31;57848;51.938;15.520;2022-10-19T09:00:44;11.84;84.21
70421;SHT31;57848;51.938;15.520;2022-10-19T09:05:55;11.84;83.12
70421;SHT31;57848;51.938;15.520;2022-10-19T09:08:21;11.86;82.84
70421;SHT31;57848;51.938;15.520;2022-10-19T09:10:49;12.01;82.63
70421;SHT31;57848;51.938;15.520;2022-10-19T09:13:44;12.25;82.02
70421;SHT31;57848;51.938;15.520;2022-10-19T09:16:15;12.23;80.25
70421;SHT31;57848;51.938;15.520;2022-10-19T09:18:42;12.28;81.05
70421;SHT31;57848;51.938;15.520;2022-10-19T09:21:15;12.37;81.15
70421;SHT31;57848;51.938;15.520;2022-10-19T09:24:03;12.37;81.45
70421;SHT31;57848;51.938;15.520;2022-10-19T09:26:32;12.40;81.77
70421;SHT31;57848;51.938;15.520;2022-10-19T09:29:03;12.42;81.54
70421;SHT31;57848;51.938;15.520;2022-10-19T09:31:32;12.42;81.50
70421;SHT31;57848;51.938;15.520;2022-10-19T09:36:40;12.29;81.87
70421;SHT31;57848;51.938;15.520;2022-10-19T09:39:10;12.33;82.22
70421;SHT31;57848;51.938;15.520;2022-10-19T09:41:43;12.08;81.41
70421;SHT31;57848;51.938;15.520;2022-10-19T09:44:09;12.12;81.94
70421;SHT31;57848;51.938;15.520;2022-10-19T09:52:04;12.37;81.33
70421;SHT31;57848;51.938;15.520;2022-10-19T09:54:37;12.42;80.50
70421;SHT31;57848;51.938;15.520;2022-10-19T09:57:03;12.42;81.08
70421;SHT31;57848;51.938;15.520;2022-10-19T09:59:35;12.50;80.23
70421;SHT31;57848;51.938;15.520;2022-10-19T10:02:16;12.67;80.46
70421;SHT31;57848;51.938;15.520;2022-10-19T10:04:45;12.84;79.58
70421;SHT31;57848;51.938;15.520;2022-10-19T10:07:17;12.87;79.33
70421;SHT31;57848;51.938;15.520;2022-10-19T10:09:43;12.87;79.18
70421;SHT31;57848;51.938;15.520;2022-10-19T10:12:09;12.67;79.88
70421;SHT31;57848;51.938;15.520;2022-10-19T10:14:37;12.65;80.55
70421;SHT31;57848;51.938;15.520;2022-10-19T10:17:14;12.59;80.84
70421;SHT31;57848;51.938;15.520;2022-10-19T10:20:02;12.59;81.72
70421;SHT31;57848;51.938;15.520;2022-10-19T10:22:34;12.57;80.90
70421;SHT31;57848;51.938;15.520;2022-10-19T10:25:15;12.59;81.38
70421;SHT31;57848;51.938;15.520;2022-10-19T10:27:40;12.64;81.38
70421;SHT31;57848;51.938;15.520;2022-10-19T10:30:08;12.71;79.94
70421;SHT31;57848;51.938;15.520;2022-10-19T10:32:42;12.71;80.66
70421;SHT31;57848;51.938;15.520;2022-10-19T10:35:25;12.65;79.42
70421;SHT31;57848;51.938;15.520;2022-10-19T10:38:05;12.87;78.95
70421;SHT31;57848;51.938;15.520;2022-10-19T10:40:31;12.92;78.24
70421;SHT31;57848;51.938;15.520;2022-10-19T10:43:03;13.21;77.84
70421;SHT31;57848;51.938;15.520;2022-10-19T10:45:31;13.28;77.56
70421;SHT31;57848;51.938;15.520;2022-10-19T10:47:58;13.34;76.51
70421;SHT31;57848;51.938;15.520;2022-10-19T10:50:33;13.52;76.50
70421;SHT31;57848;51.938;15.520;2022-10-19T10:53:02;13.52;76.31
70421;SHT31;57848;51.938;15.520;2022-10-19T10:55:29;13.36;77.30
70421;SHT31;57848;51.938;15.520;2022-10-19T10:58:15;13.29;77.97
70421;SHT31;57848;51.938;15.520;2022-10-19T11:00:43;13.29;77.46
70421;SHT31;57848;51.938;15.520;2022-10-19T11:03:16;13.31;77.45
70421;SHT31;57848;51.938;15.520;2022-10-19T11:05:50;13.16;78.19
70421;SHT31;57848;51.938;15.520;2022-10-19T11:08:44;13.26;78.48
70421;SHT31;57848;51.938;15.520;2022-10-19T11:11:19;13.26;78.83
70421;SHT31;57848;51.938;15.520;2022-10-19T11:14:06;13.32;76.96
70421;SHT31;57848;51.938;15.520;2022-10-19T11:16:38;13.52;76.92
70421;SHT31;57848;51.938;15.520;2022-10-19T11:19:12;13.77;76.27
70421;SHT31;57848;51.938;15.520;2022-10-19T11:21:56;13.73;75.93
70421;SHT31;57848;51.938;15.520;2022-10-19T11:32:42;13.36;78.07
70421;SHT31;57848;51.938;15.520;2022-10-19T11:35:29;13.22;78.01
70421;SHT31;57848;51.938;15.520;2022-10-19T11:44:45;12.94;78.52
70421;SHT31;57848;51.938;15.520;2022-10-19T11:47:30;12.92;79.44
70421;SHT31;57848;51.938;15.520;2022-10-19T11:50:12;13.10;78.48
70421;SHT31;57848;51.938;15.520;2022-10-19T11:52:43;13.16;77.75
70421;SHT31;57848;51.938;15.520;2022-10-19T11:55:25;13.36;76.78
70421;SHT31;57848;51.938;15.520;2022-10-19T11:58:04;13.43;76.41
70421;SHT31;57848;51.938;15.520;2022-10-19T12:00:48;13.41;75.99
70421;SHT31;57848;51.938;15.520;2022-10-19T12:09:19;13.05;76.73
70421;SHT31;57848;51.938;15.520;2022-10-19T12:14:29;12.97;78.21
70421;SHT31;57848;51.938;15.520;2022-10-19T12:16:58;13.00;78.26
70421;SHT31;57848;51.938;15.520;2022-10-19T12:19:34;12.98;78.22
70421;SHT31;57848;51.938;15.520;2022-10-19T12:22:02;12.88;78.71
70421;SHT31;57848;51.938;15.520;2022-10-19T12:24:29;12.94;78.86
70421;SHT31;57848;51.938;15.520;2022-10-19T12:26:57;12.95;78.95
70421;SHT31;57848;51.938;15.520;2022-10-19T12:29:26;12.92;78.96
70421;SHT31;57848;51.938;15.520;2022-10-19T12:31:53;12.95;78.10
70421;SHT31;57848;51.938;15.520;2022-10-19T12:34:43;12.97;78.48
70421;SHT31;57848;51.938;15.520;2022-10-19T12:37:12;13.01;77.66
70421;SHT31;57848;51.938;15.520;2022-10-19T12:40:04;12.92;78.31
70421;SHT31;57848;51.938;15.520;2022-10-19T12:45:24;12.74;78.34
70421;SHT31;57848;51.938;15.520;2022-10-19T13:01:21;13.00;77.73
70421;SHT31;57848;51.938;15.520;2022-10-19T13:03:50;12.88;77.99
70421;SHT31;57848;51.938;15.520;2022-10-19T13:11:17;12.44;78.98
70421;SHT31;57848;51.938;15.520;2022-10-19T13:21:44;12.85;77.94
70421;SHT31;57848;51.938;15.520;2022-10-19T13:27:20;12.73;78.30
70421;SHT31;57848;51.938;15.520;2022-10-19T13:29:47;12.60;78.84
70421;SHT31;57848;51.938;15.520;2022-10-19T13:32:32;12.59;79.32
70421;SHT31;57848;51.938;15.520;2022-10-19T13:40:40;12.49;79.30
70421;SHT31;57848;51.938;15.520;2022-10-19T13:43:28;12.47;79.76
70421;SHT31;57848;51.938;15.520;2022-10-19T13:46:11;12.43;79.37
70421;SHT31;57848;51.938;15.520;2022-10-19T13:54:19;12.36;78.14
70421;SHT31;57848;51.938;15.520;2022-10-19T13:57:09;12.29;78.64
70421;SHT31;57848;51.938;15.520;2022-10-19T14:00:20;12.33;79.28
70421;SHT31;57848;51.938;15.520;2022-10-19T14:02:55;12.29;78.90
70421;SHT31;57848;51.938;15.520;2022-10-19T14:05:48;12.34;77.40
70421;SHT31;57848;51.938;15.520;2022-10-19T14:08:30;12.28;77.16
70421;SHT31;57848;51.938;15.520;2022-10-19T14:11:01;12.25;77.45
70421;SHT31;57848;51.938;15.520;2022-10-19T14:13:27;12.16;78.14
70421;SHT31;57848;51.938;15.520;2022-10-19T14:15:55;12.12;78.48
70421;SHT31;57848;51.938;15.520;2022-10-19T14:18:22;12.13;78.26
70421;SHT31;57848;51.938;15.520;2022-10-19T14:21:07;12.19;77.77
70421;SHT31;57848;51.938;15.520;2022-10-19T14:23:34;12.13;78.02
70421;SHT31;57848;51.938;15.520;2022-10-19T14:26:02;12.16;77.76
70421;SHT31;57848;51.938;15.520;2022-10-19T14:28:29;12.19;77.74
70421;SHT31;57848;51.938;15.520;2022-10-19T14:31:04;12.34;77.38
70421;SHT31;57848;51.938;15.520;2022-10-19T14:33:35;12.42;77.08
70421;SHT31;57848;51.938;15.520;2022-10-19T14:36:02;12.49;76.40
70421;SHT31;57848;51.938;15.520;2022-10-19T14:38:34;12.53;76.65
70421;SHT31;57848;51.938;15.520;2022-10-19T14:41:02;12.56;76.97
70421;SHT31;57848;51.938;15.520;2022-10-19T14:43:29;12.57;77.49
70421;SHT31;57848;51.938;15.520;2022-10-19T14:48:37;12.59;77.13
70421;SHT31;57848;51.938;15.520;2022-10-19T14:56:51;12.30;78.51
70421;SHT31;57848;51.938;15.520;2022-10-19T15:01:50;12.06;79.53
70421;SHT31;57848;51.938;15.520;2022-10-19T15:04:21;12.05;79.09
70421;SHT31;57848;51.938;15.520;2022-10-19T15:06:47;11.96;79.44
70421;SHT31;57848;51.938;15.520;2022-10-19T15:09:31;11.86;80.08
70421;SHT31;57848;51.938;15.520;2022-10-19T15:12:13;11.84;80.01
70421;SHT31;57848;51.938;15.520;2022-10-19T15:14:39;11.79;79.94
70421;SHT31;57848;51.938;15.520;2022-10-19T15:19:45;11.68;80.78
70421;SHT31;57848;51.938;15.520;2022-10-19T15:22:17;11.60;81.23
70421;SHT31;57848;51.938;15.520;2022-10-19T15:25:01;11.48;81.56
70421;SHT31;57848;51.938;15.520;2022-10-19T15:27:41;11.45;82.45
70421;SHT31;57848;51.938;15.520;2022-10-19T15:33:07;11.43;82.46
70421;SHT31;57848;51.938;15.520;2022-10-19T15:35:35;11.41;82.29
70421;SHT31;57848;51.938;15.520;2022-10-19T15:38:24;11.47;82.43
70421;SHT31;57848;51.938;15.520;2022-10-19T15:40:58;11.37;82.86
70421;SHT31;57848;51.938;15.520;2022-10-19T15:46:24;11.26;83.37
70421;SHT31;57848;51.938;15.520;2022-10-19T15:48:54;11.26;83.38
70421;SHT31;57848;51.938;15.520;2022-10-19T15:51:31;11.19;83.32
70421;SHT31;57848;51.938;15.520;2022-10-19T15:53:59;11.23;83.01
70421;SHT31;57848;51.938;15.520;2022-10-19T15:56:26;11.17;83.38
70421;SHT31;57848;51.938;15.520;2022-10-19T15:58:56;11.14;82.53
70421;SHT31;57848;51.938;15.520;2022-10-19T16:01:24;11.23;82.52
70421;SHT31;57848;51.938;15.520;2022-10-19T16:03:51;11.26;82.09
70421;SHT31;57848;51.938;15.520;2022-10-19T16:06:17;11.22;82.82
70421;SHT31;57848;51.938;15.520;2022-10-19T16:08:43;11.26;82.80
70421;SHT31;57848;51.938;15.520;2022-10-19T16:11:12;11.38;82.13
70421;SHT31;57848;51.938;15.520;2022-10-19T16:13:38;11.40;82.36
70421;SHT31;57848;51.938;15.520;2022-10-19T16:16:04;11.44;81.81
70421;SHT31;57848;51.938;15.520;2022-10-19T16:18:30;11.43;82.26
70421;SHT31;57848;51.938;15.520;2022-10-19T16:20:56;11.45;82.00
70421;SHT31;57848;51.938;15.520;2022-10-19T16:23:22;11.47;81.76
