sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-10-19T00:01:40;84.58;-34.15;96.80;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:04:05;84.61;-57.68;96.15;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:06:31;84.60;-41.37;96.22;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:08:58;84.60;-39.78;96.20;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:11:23;84.59;-22.63;95.90;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:13:49;84.60;-74.08;96.38;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:16:15;84.67;-41.37;97.98;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:18:41;84.64;-64.02;96.47;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:21:10;84.64;-41.58;96.13;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:23:36;84.61;-28.06;96.66;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:26:01;84.70;-57.68;96.42;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:28:27;84.86;-33.66;97.57;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:30:52;84.86;-66.57;97.08;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:33:17;84.81;-31.36;96.80;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:35:46;84.83;-38.09;96.76;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:38:12;84.96;-59.49;97.73;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:40:38;84.91;-24.93;96.83;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:43:04;84.89;-34.41;96.37;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:45:30;84.78;-33.88;97.15;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:47:55;84.79;-37.20;98.34;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:50:20;84.81;-33.66;96.17;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:52:45;84.80;-34.21;97.80;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:55:10;84.92;-52.22;97.02;;
43385;Laerm;28988;48.042;7.584;2022-10-19T00:57:36;84.90;-34.88;96.43;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:00:03;84.87;-35.86;97.49;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:02:29;85.00;-30.24;98.72;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:04:54;85.09;-38.33;97.11;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:07:20;85.12;-38.42;96.58;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:09:45;85.10;-46.08;97.45;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:22:35;84.60;-46.22;95.96;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:30:19;84.45;-49.17;96.05;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:32:52;84.46;-35.61;96.33;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:35:32;84.49;-31.78;96.63;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:38:03;84.42;-23.73;95.67;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:40:44;84.43;-39.78;96.68;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:43:19;84.37;-22.63;96.59;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:45:50;84.44;-57.68;95.86;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:48:17;84.42;-57.68;96.37;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:50:46;84.40;-28.29;96.50;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:53:13;84.38;-36.28;95.51;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:55:42;84.41;-57.68;95.83;;
43385;Laerm;28988;48.042;7.584;2022-10-19T01:58:09;84.42;-28.29;96.11;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:00:37;84.44;-57.68;96.05;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:03:03;84.37;-23.73;95.91;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:05:30;84.41;-57.68;95.55;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:08:00;84.38;-28.94;95.88;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:10:27;84.40;-31.96;95.69;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:12:55;84.39;-29.68;97.07;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:15:20;84.40;-42.67;96.11;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:17:48;84.41;-28.29;95.34;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:20:15;84.38;-23.73;96.63;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:22:41;84.38;-48.72;95.80;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:25:06;84.40;-57.68;96.01;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:27:32;84.43;-39.78;96.21;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:29:57;84.43;-42.42;96.04;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:32:23;84.45;-37.75;95.68;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:34:49;84.45;-23.73;95.56;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:37:14;84.54;-57.68;96.97;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:39:39;84.58;-30.79;96.62;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:42:11;84.58;-39.78;96.11;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:45:21;84.56;-57.68;97.57;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:47:28;84.58;-36.29;97.61;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:49:55;84.68;-49.10;95.67;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:52:20;84.71;-40.10;96.54;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:54:45;84.65;-33.96;96.67;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:57:14;84.71;-47.13;98.38;;
43385;Laerm;28988;48.042;7.584;2022-10-19T02:59:40;84.67;-28.01;96.86;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:02:05;84.66;-39.78;96.11;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:04:30;84.58;-41.64;96.00;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:06:55;84.52;-33.35;95.79;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:09:20;84.58;-39.78;96.56;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:11:46;84.55;-52.22;96.26;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:14:11;84.51;-46.42;96.07;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:16:36;84.48;-28.29;96.09;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:19:01;84.48;-26.87;95.92;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:21:26;84.51;-57.68;96.53;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:23:51;84.45;-37.39;96.02;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:26:17;84.43;-31.18;95.93;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:28:42;84.46;-26.87;96.00;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:31:07;84.47;-41.37;95.66;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:33:32;84.45;-23.73;96.38;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:38:38;84.40;-43.87;95.64;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:41:07;84.47;-39.78;96.06;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:43:32;84.43;-59.04;95.46;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:45:57;84.44;-28.80;95.35;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:48:22;84.44;-39.77;95.92;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:50:47;84.44;-36.71;96.30;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:53:13;84.41;-57.68;95.93;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:55:38;84.43;-28.73;95.49;;
43385;Laerm;28988;48.042;7.584;2022-10-19T03:58:03;84.40;-57.68;96.18;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:00:29;84.47;-39.78;96.07;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:02:54;84.47;-27.59;95.90;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:05:19;84.41;-36.67;96.31;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:07:44;84.41;-30.51;96.03;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:10:16;84.40;-27.35;96.10;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:12:41;84.41;-31.18;96.10;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:15:07;84.38;-27.59;96.15;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:17:32;84.38;-61.35;95.15;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:19:57;84.39;-26.87;96.37;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:22:24;84.39;-28.29;95.21;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:24:49;84.39;-23.73;95.85;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:27:15;84.38;-43.85;95.96;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:29:40;84.36;-23.73;95.83;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:32:06;84.38;-39.78;96.37;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:34:31;84.38;-28.29;96.27;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:36:56;84.39;-23.73;95.86;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:39:23;84.35;-28.29;95.71;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:41:48;84.38;-28.29;95.77;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:44:13;84.38;-57.68;95.55;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:46:39;84.38;-39.78;95.75;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:49:04;84.37;-23.68;95.36;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:51:30;84.37;-22.63;96.51;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:53:55;84.37;-57.68;96.04;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:56:23;84.39;-40.41;96.33;;
43385;Laerm;28988;48.042;7.584;2022-10-19T04:58:52;84.38;-49.25;95.72;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:01:18;84.37;-32.57;95.41;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:03:44;84.41;-23.73;95.40;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:06:10;84.41;-24.42;96.15;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:08:36;84.42;-57.68;95.53;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:11:11;84.39;-41.54;96.09;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:13:38;84.38;-30.20;95.65;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:16:04;84.40;-23.73;96.72;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:18:30;84.40;-23.73;95.69;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:21:02;84.38;-31.18;95.90;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:23:28;84.40;-31.18;95.72;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:26:06;84.39;-57.68;96.05;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:28:32;84.37;-31.18;96.18;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:31:07;84.40;-34.24;96.28;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:33:33;84.38;-23.43;96.47;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:35:59;84.42;-28.27;95.58;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:38:24;84.41;-23.73;95.75;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:40:49;84.39;-23.73;96.51;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:43:14;84.38;-30.44;95.49;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:45:39;84.37;-28.29;95.55;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:48:05;84.37;-33.02;95.39;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:50:30;84.38;-28.29;95.80;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:52:55;84.40;-23.73;95.69;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:55:20;84.39;-23.73;96.01;;
43385;Laerm;28988;48.042;7.584;2022-10-19T05:57:45;84.36;-31.18;96.38;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:00:11;84.36;-57.68;95.52;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:02:36;84.36;-33.10;96.12;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:05:01;84.36;-57.68;95.64;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:07:26;84.36;-27.24;95.78;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:09:52;84.34;-42.80;95.95;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:12:17;84.36;-31.90;95.88;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:14:43;84.37;-23.73;95.66;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:17:08;84.36;-23.73;95.88;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:19:34;84.36;-30.88;95.87;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:22:00;84.36;-23.73;96.07;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:24:25;84.37;-23.73;95.87;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:26:50;84.34;-31.18;95.77;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:29:15;84.46;-23.10;96.31;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:31:40;84.47;-57.68;95.78;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:34:06;83.44;-47.13;94.37;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:36:31;87.56;-41.44;99.33;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:38:57;78.27;-37.69;89.47;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:41:23;77.55;-37.85;87.73;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:43:52;81.91;-58.19;92.41;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:46:18;79.59;-43.67;92.86;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:48:57;71.38;-77.92;83.03;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:51:23;78.93;-63.04;86.73;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:53:49;78.92;-42.12;86.87;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:56:14;78.49;-45.92;86.71;;
43385;Laerm;28988;48.042;7.584;2022-10-19T06:58:39;73.79;-60.84;85.67;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:01:05;68.64;-46.93;83.48;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:03:34;67.47;-47.38;81.94;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:06:00;67.52;-51.15;82.17;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:08:27;67.59;-57.97;82.02;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:10:54;71.90;-50.03;85.04;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:13:19;76.34;-41.26;86.09;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:15:45;80.48;-29.38;86.89;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:18:10;80.03;-34.02;86.88;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:20:36;76.98;-37.58;86.44;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:23:01;77.28;-41.45;86.84;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:25:26;79.51;-42.37;87.04;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:27:52;67.24;-71.67;83.20;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:30:17;66.63;-57.60;80.04;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:32:42;68.26;-78.93;80.33;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:35:07;68.83;-77.96;79.58;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:37:33;69.17;-63.46;79.67;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:39:58;69.07;-68.33;79.42;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:42:23;68.06;-63.46;80.00;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:44:48;67.60;-63.46;78.50;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:47:13;67.20;-63.46;78.57;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:49:38;66.92;-77.96;80.47;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:52:04;73.39;-44.62;86.51;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:54:29;78.78;-35.93;86.71;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:56:54;72.69;-53.82;84.51;;
43385;Laerm;28988;48.042;7.584;2022-10-19T07:59:19;71.85;-77.92;86.95;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:01:45;83.36;-52.85;92.75;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:04:11;77.42;-60.50;90.49;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:06:36;77.31;-43.95;86.70;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:09:02;78.15;-59.92;87.96;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:11:28;79.40;-40.86;95.49;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:13:54;89.67;-27.70;98.83;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:16:30;83.23;-37.59;94.09;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:19:02;84.05;-34.62;92.85;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:21:28;84.13;-47.13;92.94;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:23:53;84.13;-64.47;93.13;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:26:19;84.14;-27.16;93.47;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:28:44;84.13;-36.67;93.31;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:31:13;84.15;-35.96;93.65;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:33:39;84.14;-20.71;93.30;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:36:08;84.15;-31.23;93.49;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:38:34;84.16;-20.71;93.78;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:41:04;84.16;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:43:33;84.16;-57.68;93.80;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:46:18;84.18;-33.10;93.68;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:48:46;84.18;-28.29;94.12;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:51:11;84.20;-23.73;94.55;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:53:39;84.23;-57.68;94.65;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:56:17;84.22;-33.10;95.16;;
43385;Laerm;28988;48.042;7.584;2022-10-19T08:58:53;84.24;-57.68;94.91;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:03:55;84.29;-33.10;95.47;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:09:09;84.29;-23.73;95.48;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:11:37;84.31;-28.29;95.73;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:16:31;84.32;-26.09;95.32;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:18:58;84.32;-57.68;95.59;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:21:26;84.32;-34.16;95.38;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:26:20;84.34;-23.73;95.32;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:31:20;84.33;-22.86;94.84;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:33:49;84.31;-23.58;96.16;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:36:16;84.31;-57.68;95.50;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:38:41;84.30;-57.68;95.45;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:41:11;84.31;-23.73;95.19;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:43:40;84.32;-23.73;95.29;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:46:11;84.32;-22.63;95.29;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:48:51;84.30;-24.06;95.67;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:51:17;84.29;-23.73;95.35;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:53:43;84.33;-20.54;95.86;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:56:16;84.32;-57.68;95.39;;
43385;Laerm;28988;48.042;7.584;2022-10-19T09:58:46;84.33;-57.68;95.10;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:01:27;84.29;-57.68;95.39;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:03:53;84.27;-20.54;95.30;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:06:28;84.32;-31.35;95.78;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:08:53;84.32;-33.10;95.03;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:13:48;84.29;-57.68;95.55;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:16:14;84.31;-23.73;95.59;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:18:47;84.29;-22.63;94.70;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:21:18;84.31;-33.10;95.21;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:23:44;84.30;-23.73;95.27;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:26:22;84.29;-23.73;96.15;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:28:49;84.32;-28.29;95.51;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:31:17;84.32;-23.73;95.94;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:33:43;84.29;-22.63;95.46;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:36:16;84.29;-57.68;95.66;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:41:13;84.29;-20.54;95.65;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:43:48;84.28;-28.29;95.17;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:46:15;84.29;-57.68;95.52;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:48:50;84.29;-43.98;95.03;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:51:37;84.30;-35.72;95.36;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:56:42;84.28;-28.29;95.47;;
43385;Laerm;28988;48.042;7.584;2022-10-19T10:59:12;84.31;-28.29;95.16;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:01:40;84.29;-28.29;95.50;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:04:18;84.29;-57.68;95.34;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:06:59;84.28;-23.73;95.66;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:09:35;84.27;-28.29;95.01;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:12:03;84.28;-57.68;95.43;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:14:45;84.26;-34.16;95.22;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:17:20;84.23;-23.73;94.45;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:19:46;84.27;-57.68;95.38;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:22:27;84.27;-28.29;94.87;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:24:58;84.26;-57.68;95.12;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:27:29;84.26;-34.16;94.93;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:30:11;84.27;-28.29;95.05;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:37:58;84.26;-23.73;94.72;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:48:23;84.22;-34.16;94.46;;
43385;Laerm;28988;48.042;7.584;2022-10-19T11:51:38;84.25;-26.87;95.22;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:01:15;84.23;-28.29;94.17;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:03:49;84.24;-23.73;94.53;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:06:54;84.22;-34.16;94.88;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:14:05;84.24;-57.68;95.10;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:16:43;84.26;-23.73;94.75;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:19:26;84.24;-23.73;94.46;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:21:53;84.24;-57.68;94.89;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:24:20;84.24;-23.73;95.03;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:26:47;84.26;-33.10;94.97;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:29:18;84.26;-23.73;94.79;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:31:44;84.25;-57.68;94.74;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:37:01;84.24;-57.68;94.91;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:42:20;84.24;-23.73;94.89;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:45:05;84.26;-23.73;95.20;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:47:33;84.24;-36.79;95.14;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:49:58;84.25;-29.76;94.87;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:55:12;84.24;-28.29;94.75;;
43385;Laerm;28988;48.042;7.584;2022-10-19T12:57:47;84.24;-57.68;94.44;;
43385;Laerm;28988;48.042;7.584;2022-10-19T13:00:21;84.24;-23.73;94.56;;
43385;Laerm;28988;48.042;7.584;2022-10-19T13:02:47;84.24;-34.16;95.40;;
43385;Laerm;28988;48.042;7.584;2022-10-19T13:05:22;84.23;-57.68;94.83;;
43385;Laerm;28988;48.042;7.584;2022-10-19T13:07:49;84.23;-28.29;94.56;;
43385;Laerm;28988;48.042;7.584;2022-10-19T13:10:19;84.24;-52.03;95.15;;
43385;Laerm;28988;48.042;7.584;2022-10-19T13:12:46;84.24;-57.68;95.15;;
43385;Laerm;28988;48.042;7.584;2022-10-19T13:18:13;84.21;-33.10;94.24;;
43385;Laerm;28988;48.042;7.584;2022-10-19T13:20:49;84.22;-23.73;93.97;;
43385;Laerm;28988;48.042;7.584;2022-10-19T13:25:41;84.22;-23.73;94.97;;
43385;Laerm;28988;48.042;7.584;2022-10-19T13:35:44;84.21;-23.73;94.10;;
