sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75774;SDS011;64389;51.458;7.556;2022-10-19T20:46:11;10.60;;;5.50;;
75774;SDS011;64389;51.458;7.556;2022-10-19T20:56:27;12.90;;;5.57;;
75774;SDS011;64389;51.458;7.556;2022-10-19T20:58:31;10.00;;;5.50;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:00:34;9.25;;;5.55;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:02:38;8.63;;;5.15;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:04:41;12.43;;;5.18;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:06:45;8.18;;;5.13;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:08:49;7.85;;;5.28;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:10:52;9.15;;;5.32;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:12:55;10.70;;;5.53;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:14:57;8.98;;;5.22;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:17:00;9.52;;;5.50;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:19:05;9.02;;;4.75;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:21:10;11.10;;;5.38;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:23:14;11.38;;;4.82;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:25:17;10.35;;;5.45;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:27:20;9.20;;;4.90;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:29:22;11.23;;;5.40;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:31:25;8.75;;;5.15;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:33:28;8.63;;;4.82;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:35:34;10.00;;;5.10;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:37:37;9.70;;;5.40;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:39:39;10.45;;;5.60;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:41:42;8.52;;;4.80;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:43:45;7.30;;;4.95;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:45:48;10.20;;;5.18;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:47:51;12.55;;;6.05;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:49:53;9.73;;;5.32;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:51:57;12.68;;;5.32;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:54:05;10.27;;;4.88;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:56:08;11.13;;;5.32;;
75774;SDS011;64389;51.458;7.556;2022-10-19T21:58:11;9.73;;;4.20;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:00:14;8.65;;;4.68;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:02:17;12.15;;;5.68;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:04:20;8.77;;;5.60;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:06:23;9.50;;;5.55;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:08:27;11.05;;;5.50;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:10:30;10.05;;;5.88;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:12:32;9.27;;;5.68;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:14:35;12.27;;;5.43;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:16:38;14.80;;;6.28;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:18:41;10.90;;;5.45;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:20:45;14.40;;;6.70;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:22:47;10.98;;;6.18;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:24:56;11.95;;;5.25;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:26:59;13.52;;;6.15;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:29:02;11.43;;;6.53;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:31:06;7.47;;;4.95;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:33:09;10.70;;;6.50;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:35:11;10.95;;;5.78;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:37:14;10.52;;;5.65;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:39:17;11.57;;;5.68;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:41:21;11.23;;;5.78;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:43:23;10.93;;;5.88;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:45:26;14.30;;;7.07;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:47:29;12.77;;;6.93;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:49:31;11.30;;;6.15;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:51:34;13.63;;;6.63;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:53:36;13.07;;;6.40;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:55:39;13.55;;;6.32;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:57:43;10.23;;;5.70;;
75774;SDS011;64389;51.458;7.556;2022-10-19T22:59:46;12.63;;;7.13;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:01:48;13.63;;;6.43;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:03:51;15.00;;;6.65;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:05:54;14.85;;;7.35;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:07:56;13.70;;;7.50;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:09:59;14.85;;;7.43;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:12:02;16.50;;;6.88;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:14:06;10.60;;;6.55;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:16:09;13.55;;;6.88;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:18:12;16.42;;;7.22;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:20:15;10.85;;;6.57;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:22:17;13.55;;;7.28;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:24:21;16.65;;;7.15;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:26:23;11.32;;;6.55;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:28:33;15.25;;;7.07;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:30:38;13.25;;;7.88;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:32:40;13.40;;;7.53;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:34:43;14.35;;;7.25;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:36:48;16.52;;;7.30;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:38:51;16.60;;;7.70;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:40:55;13.50;;;8.13;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:42:58;10.57;;;7.15;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:45:00;17.58;;;7.85;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:47:04;15.50;;;7.68;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:49:07;12.50;;;6.95;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:51:11;11.88;;;6.90;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:53:15;16.02;;;7.60;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:55:17;12.70;;;7.53;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:57:20;13.77;;;7.47;;
75774;SDS011;64389;51.458;7.556;2022-10-19T23:59:23;15.23;;;7.28;;
