sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:01:09;29.97;28.57;51.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:03:37;29.82;28.60;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:06:37;29.88;28.75;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:09:13;29.91;28.74;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:11:43;29.92;28.74;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:14:18;29.94;28.90;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:16:47;29.91;28.73;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:19:21;29.91;28.76;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:21:48;29.89;28.60;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:24:14;29.86;28.66;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:26:42;29.83;28.55;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:29:12;29.81;28.63;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:31:38;29.80;28.50;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:34:08;29.79;28.66;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:36:40;29.78;28.55;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:39:13;29.75;28.68;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:41:40;29.72;28.50;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:47:03;29.72;28.40;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:49:35;29.70;28.29;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:52:08;29.70;28.04;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:54:38;29.71;28.43;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:57:07;29.73;28.13;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T00:59:36;29.71;28.54;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:02:05;29.68;28.53;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:04:37;29.63;28.38;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:07:07;29.61;28.28;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:09:33;29.61;28.07;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:15:42;29.60;28.11;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:21:27;29.61;28.40;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:30:22;29.76;28.36;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:33:34;29.77;28.42;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:37:01;29.80;28.65;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:39:23;29.80;28.24;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:44:47;29.81;28.38;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:47:26;29.79;28.69;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:50:04;29.75;28.32;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:52:32;29.73;28.52;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:55:04;29.75;28.59;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T01:57:37;29.75;28.46;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:00:08;29.69;28.38;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:02:45;29.67;28.37;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:05:21;29.67;28.34;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:07:59;29.64;28.29;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:10:30;29.60;28.48;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:13:02;29.59;28.18;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:15:36;29.60;28.08;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:18:06;29.61;28.37;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:20:35;29.66;28.43;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:23:03;29.71;28.43;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:25:31;29.74;28.30;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:28:01;29.77;28.42;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:30:30;29.80;28.60;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:32:56;29.82;28.40;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:35:22;29.85;28.58;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:37:48;29.86;28.57;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:40:14;29.85;28.74;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:42:55;29.85;28.44;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:45:44;29.84;28.65;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:48:25;29.84;28.63;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:50:51;29.82;28.63;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:53:17;29.82;28.51;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:55:48;29.80;28.64;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T02:58:14;29.79;28.45;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:00:40;29.76;28.47;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:03:06;29.72;28.46;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:05:31;29.70;28.31;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:07:57;29.67;28.39;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:10:23;29.64;28.47;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:12:49;29.63;28.39;30.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:15:18;29.62;28.39;30.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:17:44;29.60;28.46;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:20:11;29.62;28.34;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:22:36;29.62;28.42;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:25:03;29.67;28.01;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:27:28;29.70;28.37;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:29:54;29.71;28.50;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:32:19;29.68;28.40;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:34:45;29.66;28.41;30.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:37:11;29.61;28.55;30.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:39:37;29.59;28.24;30.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:42:03;29.94;28.30;55.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:44:29;29.49;28.17;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:46:54;29.50;28.20;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:49:20;29.49;28.18;30.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:51:46;29.49;28.16;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:54:14;29.47;28.18;30.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:56:41;29.52;28.28;38.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T03:59:07;29.44;28.10;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:01:40;29.45;28.11;37.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:04:24;29.45;27.86;37.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:06:50;29.49;28.26;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:09:21;29.65;28.38;39.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:11:48;29.58;28.38;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:14:17;29.63;28.37;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:16:43;29.65;28.46;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:19:14;29.66;28.49;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:21:41;29.65;28.53;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:24:15;29.65;28.53;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:26:45;29.66;28.27;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:29:12;29.66;28.46;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:31:39;29.64;28.52;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:34:06;29.61;28.48;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:36:32;29.57;28.52;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:39:04;29.55;28.27;30.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:41:30;29.56;28.46;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:43:59;29.57;28.34;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:46:27;29.55;28.44;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:48:55;29.55;28.42;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:51:23;29.55;28.25;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:53:49;29.55;28.40;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:56:21;29.58;28.41;30.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T04:58:48;29.60;28.32;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:01:20;29.61;28.47;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:03:47;29.63;28.23;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:06:14;29.65;28.33;30.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:08:41;29.65;28.57;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:11:12;29.65;28.24;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:13:39;29.63;28.44;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:16:07;29.61;28.47;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:18:35;29.61;28.41;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:23:31;29.57;28.49;30.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:28:30;29.55;28.26;30.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:33:33;29.52;28.39;30.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:35:59;29.51;28.00;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:38:33;29.51;28.27;30.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:40:59;29.53;28.36;30.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:43:25;29.58;28.45;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:45:50;29.62;28.43;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:48:16;29.64;28.34;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:50:53;29.63;28.17;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:53:19;29.63;27.87;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:55:45;29.65;28.47;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T05:58:11;29.65;28.45;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:00:37;29.64;28.28;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:03:02;29.64;28.32;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:05:28;29.59;28.29;30.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:07:53;29.54;28.37;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:10:19;29.50;28.27;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:12:46;29.48;28.31;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:15:12;29.50;28.14;34.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:17:41;29.50;28.28;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:20:06;29.50;28.21;30.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:22:32;29.48;28.26;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:24:58;29.47;28.05;30.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:27:23;29.48;28.15;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:29:51;29.48;28.23;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:32:17;29.47;28.28;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:34:43;29.45;28.25;34.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:37:09;29.55;28.25;39.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:39:34;29.81;28.34;41.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:42:00;29.69;27.86;40.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:44:26;29.46;28.25;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:46:51;29.43;28.24;33.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:49:17;29.43;28.27;33.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:51:43;29.45;28.03;36.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:54:08;29.48;28.11;41.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:56:36;29.31;28.05;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T06:59:02;29.30;28.10;30.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:01:28;29.26;28.10;40.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:03:54;29.18;28.08;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:06:20;29.52;27.75;55.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:08:47;29.07;27.84;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:11:19;28.98;27.82;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:13:45;28.91;27.69;29.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:16:15;28.87;27.49;30.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:18:41;28.86;27.72;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:21:11;28.87;27.62;30.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:23:40;28.98;27.70;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:26:18;29.11;27.95;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:28:47;29.32;27.94;30.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:31:17;29.50;28.33;30.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:33:45;29.60;28.34;30.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:36:12;29.66;28.47;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:38:39;29.67;28.32;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:41:13;29.66;28.35;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:43:47;29.63;28.23;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:46:21;29.57;28.13;30.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:48:48;29.49;28.31;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:51:18;29.40;27.82;30.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:53:44;29.32;28.05;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:56:25;29.31;28.13;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T07:58:56;29.26;27.90;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:01:29;29.23;27.97;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:03:58;29.21;27.96;33.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:06:25;29.30;27.85;35.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:08:53;29.25;27.99;33.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:11:26;29.16;27.86;30.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:13:53;29.10;27.81;34.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:16:36;29.08;27.71;30.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:19:12;29.03;27.75;30.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:21:42;29.01;27.88;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:24:12;28.97;27.69;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:26:39;28.95;27.74;30.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:29:19;28.93;27.70;30.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:31:48;28.89;27.69;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:34:14;28.90;27.56;30.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:36:41;28.92;27.49;30.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:39:09;28.91;27.44;30.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:50:28;28.93;27.66;30.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T08:59:05;28.92;27.71;30.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:04:22;28.90;27.74;30.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:07:33;28.90;27.66;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:18:31;28.89;27.74;30.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:21:12;28.88;27.65;29.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:24:04;28.93;27.62;30.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:26:41;28.98;27.34;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:29:27;29.02;27.80;30.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:32:03;29.05;27.81;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:34:40;29.08;27.68;30.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:37:07;29.10;27.92;30.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:39:32;29.23;28.03;30.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:42:20;29.30;28.25;30.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:44:51;29.31;28.22;30.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:47:39;29.40;28.21;30.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:50:20;29.51;28.28;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:52:52;29.62;28.41;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T09:55:42;29.64;28.23;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:00:48;29.82;28.47;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:03:36;29.91;28.27;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:06:14;29.95;28.44;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:08:53;30.03;28.81;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:11:35;30.19;29.00;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:14:34;30.29;29.07;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:17:06;30.43;29.16;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:20:19;30.67;29.39;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:22:55;30.83;29.59;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:25:26;30.91;29.58;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:28:01;31.07;29.57;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:30:34;31.08;29.87;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:33:06;31.09;29.93;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:35:35;31.14;29.82;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:38:32;31.17;29.72;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:41:25;31.20;29.99;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:44:01;31.18;29.96;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:46:49;31.23;30.00;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:49:22;31.25;29.92;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:51:59;31.31;29.94;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:54:29;31.33;29.92;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T10:57:12;31.30;30.07;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:00:14;31.30;29.89;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:05:36;31.37;30.10;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:08:21;31.38;30.23;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:16:50;31.39;30.10;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:19:36;31.40;30.14;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:22:18;31.39;30.06;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:30:09;31.41;30.06;32.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:32:51;31.37;30.03;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:35:51;31.27;29.94;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:38:31;31.18;29.82;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:53:44;31.24;29.99;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:56:43;31.33;30.07;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T11:59:41;31.23;29.42;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:02:54;31.11;29.78;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:09:02;31.13;29.67;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:14:38;31.17;29.73;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:17:24;30.95;29.70;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:20:03;30.86;29.61;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:22:35;30.87;29.50;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:25:04;30.86;29.68;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:27:35;30.82;29.54;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:30:13;30.83;29.54;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:33:12;30.81;29.30;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:36:13;30.83;29.69;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:39:05;30.82;29.32;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:47:23;30.84;29.63;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:49:51;30.85;29.65;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:52:47;30.84;29.54;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T12:57:59;30.85;29.59;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T13:00:32;30.85;29.23;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T13:03:21;30.88;29.50;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T13:11:20;30.88;29.39;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T13:14:45;30.87;29.64;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T13:25:38;30.85;29.58;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T13:38:42;30.87;29.47;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T13:41:27;30.86;29.75;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T13:47:38;30.90;29.56;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T13:50:26;30.88;29.70;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-19T13:53:26;30.88;29.72;32.06;;
