sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-10-19T00:00:15;22.04;65.32
69206;SHT30;56319;48.920;2.332;2022-10-19T00:02:40;22.06;65.36
69206;SHT30;56319;48.920;2.332;2022-10-19T00:05:06;22.04;65.34
69206;SHT30;56319;48.920;2.332;2022-10-19T00:07:32;22.03;65.34
69206;SHT30;56319;48.920;2.332;2022-10-19T00:09:58;22.04;65.32
69206;SHT30;56319;48.920;2.332;2022-10-19T00:12:24;22.01;65.31
69206;SHT30;56319;48.920;2.332;2022-10-19T00:14:50;22.04;65.31
69206;SHT30;56319;48.920;2.332;2022-10-19T00:17:15;22.04;65.29
69206;SHT30;56319;48.920;2.332;2022-10-19T00:19:41;22.03;65.29
69206;SHT30;56319;48.920;2.332;2022-10-19T00:22:06;22.00;65.28
69206;SHT30;56319;48.920;2.332;2022-10-19T00:24:31;22.01;65.30
69206;SHT30;56319;48.920;2.332;2022-10-19T00:26:57;22.01;65.25
69206;SHT30;56319;48.920;2.332;2022-10-19T00:29:23;22.00;65.26
69206;SHT30;56319;48.920;2.332;2022-10-19T00:31:49;22.04;65.28
69206;SHT30;56319;48.920;2.332;2022-10-19T00:34:15;22.00;65.26
69206;SHT30;56319;48.920;2.332;2022-10-19T00:36:41;22.00;65.23
69206;SHT30;56319;48.920;2.332;2022-10-19T00:39:10;21.99;65.24
69206;SHT30;56319;48.920;2.332;2022-10-19T00:41:36;21.97;65.22
69206;SHT30;56319;48.920;2.332;2022-10-19T00:46:50;21.97;65.20
69206;SHT30;56319;48.920;2.332;2022-10-19T00:49:22;21.99;65.22
69206;SHT30;56319;48.920;2.332;2022-10-19T00:51:53;21.99;65.21
69206;SHT30;56319;48.920;2.332;2022-10-19T00:54:20;21.97;65.19
69206;SHT30;56319;48.920;2.332;2022-10-19T00:56:48;21.96;65.18
69206;SHT30;56319;48.920;2.332;2022-10-19T00:59:18;21.97;65.16
69206;SHT30;56319;48.920;2.332;2022-10-19T01:01:45;21.96;65.15
69206;SHT30;56319;48.920;2.332;2022-10-19T01:04:11;21.94;65.15
69206;SHT30;56319;48.920;2.332;2022-10-19T01:06:38;21.99;65.17
69206;SHT30;56319;48.920;2.332;2022-10-19T01:09:04;21.96;65.14
69206;SHT30;56319;48.920;2.332;2022-10-19T01:14:49;21.96;65.11
69206;SHT30;56319;48.920;2.332;2022-10-19T01:17:43;21.93;65.12
69206;SHT30;56319;48.920;2.332;2022-10-19T01:20:38;21.93;65.10
69206;SHT30;56319;48.920;2.332;2022-10-19T01:29:34;21.92;65.05
69206;SHT30;56319;48.920;2.332;2022-10-19T01:32:09;21.92;65.05
69206;SHT30;56319;48.920;2.332;2022-10-19T01:34:54;21.89;65.03
69206;SHT30;56319;48.920;2.332;2022-10-19T01:37:46;21.89;65.00
69206;SHT30;56319;48.920;2.332;2022-10-19T01:40:23;21.90;64.99
69206;SHT30;56319;48.920;2.332;2022-10-19T01:42:59;21.90;64.98
69206;SHT30;56319;48.920;2.332;2022-10-19T01:45:46;21.90;64.99
69206;SHT30;56319;48.920;2.332;2022-10-19T01:48:20;21.88;64.95
69206;SHT30;56319;48.920;2.332;2022-10-19T01:50:51;21.89;64.95
69206;SHT30;56319;48.920;2.332;2022-10-19T01:53:19;21.89;64.95
69206;SHT30;56319;48.920;2.332;2022-10-19T01:55:49;21.88;64.93
69206;SHT30;56319;48.920;2.332;2022-10-19T01:58:19;21.89;64.90
69206;SHT30;56319;48.920;2.332;2022-10-19T02:00:48;21.88;64.89
69206;SHT30;56319;48.920;2.332;2022-10-19T02:03:16;21.88;64.87
69206;SHT30;56319;48.920;2.332;2022-10-19T02:05:43;21.88;64.86
69206;SHT30;56319;48.920;2.332;2022-10-19T02:08:13;21.83;64.82
69206;SHT30;56319;48.920;2.332;2022-10-19T02:10:42;21.86;64.82
69206;SHT30;56319;48.920;2.332;2022-10-19T02:13:10;21.85;64.82
69206;SHT30;56319;48.920;2.332;2022-10-19T02:15:40;21.85;64.79
69206;SHT30;56319;48.920;2.332;2022-10-19T02:18:09;21.83;64.76
69206;SHT30;56319;48.920;2.332;2022-10-19T02:20:36;21.86;64.76
69206;SHT30;56319;48.920;2.332;2022-10-19T02:23:04;21.86;64.74
69206;SHT30;56319;48.920;2.332;2022-10-19T02:25:31;21.85;64.72
69206;SHT30;56319;48.920;2.332;2022-10-19T02:27:56;21.85;64.72
69206;SHT30;56319;48.920;2.332;2022-10-19T02:30:22;21.83;64.73
69206;SHT30;56319;48.920;2.332;2022-10-19T02:32:48;21.81;64.71
69206;SHT30;56319;48.920;2.332;2022-10-19T02:35:14;21.81;64.70
69206;SHT30;56319;48.920;2.332;2022-10-19T02:37:41;21.79;64.67
69206;SHT30;56319;48.920;2.332;2022-10-19T02:40:07;21.82;64.70
69206;SHT30;56319;48.920;2.332;2022-10-19T02:42:38;21.83;64.64
69206;SHT30;56319;48.920;2.332;2022-10-19T02:45:11;21.81;64.63
69206;SHT30;56319;48.920;2.332;2022-10-19T02:47:42;21.78;64.65
69206;SHT30;56319;48.920;2.332;2022-10-19T02:50:09;21.81;64.64
69206;SHT30;56319;48.920;2.332;2022-10-19T02:52:36;21.81;64.63
69206;SHT30;56319;48.920;2.332;2022-10-19T02:55:03;21.79;64.60
69206;SHT30;56319;48.920;2.332;2022-10-19T02:57:29;21.79;64.60
69206;SHT30;56319;48.920;2.332;2022-10-19T02:59:57;21.76;64.58
69206;SHT30;56319;48.920;2.332;2022-10-19T03:02:23;21.78;64.59
69206;SHT30;56319;48.920;2.332;2022-10-19T03:04:48;21.75;64.56
69206;SHT30;56319;48.920;2.332;2022-10-19T03:07:17;21.78;64.55
69206;SHT30;56319;48.920;2.332;2022-10-19T03:09:43;21.81;64.55
69206;SHT30;56319;48.920;2.332;2022-10-19T03:12:09;21.78;64.55
69206;SHT30;56319;48.920;2.332;2022-10-19T03:14:35;21.78;64.56
69206;SHT30;56319;48.920;2.332;2022-10-19T03:17:01;21.75;64.54
69206;SHT30;56319;48.920;2.332;2022-10-19T03:19:27;21.76;64.55
69206;SHT30;56319;48.920;2.332;2022-10-19T03:21:52;21.76;64.53
69206;SHT30;56319;48.920;2.332;2022-10-19T03:24:18;21.75;64.51
69206;SHT30;56319;48.920;2.332;2022-10-19T03:26:43;21.75;64.51
69206;SHT30;56319;48.920;2.332;2022-10-19T03:29:09;21.73;64.50
69206;SHT30;56319;48.920;2.332;2022-10-19T03:31:35;21.75;64.50
69206;SHT30;56319;48.920;2.332;2022-10-19T03:34:00;21.75;64.48
69206;SHT30;56319;48.920;2.332;2022-10-19T03:36:28;21.73;64.48
69206;SHT30;56319;48.920;2.332;2022-10-19T03:38:56;21.73;64.46
69206;SHT30;56319;48.920;2.332;2022-10-19T03:41:24;21.73;64.46
69206;SHT30;56319;48.920;2.332;2022-10-19T03:43:50;21.72;64.44
69206;SHT30;56319;48.920;2.332;2022-10-19T03:46:16;21.72;64.45
69206;SHT30;56319;48.920;2.332;2022-10-19T03:48:42;21.73;64.44
69206;SHT30;56319;48.920;2.332;2022-10-19T03:51:12;21.72;64.42
69206;SHT30;56319;48.920;2.332;2022-10-19T03:53:38;21.69;64.42
69206;SHT30;56319;48.920;2.332;2022-10-19T03:56:07;21.71;64.38
69206;SHT30;56319;48.920;2.332;2022-10-19T03:58:34;21.69;64.38
69206;SHT30;56319;48.920;2.332;2022-10-19T04:01:01;21.69;64.36
69206;SHT30;56319;48.920;2.332;2022-10-19T04:03:30;21.72;64.39
69206;SHT30;56319;48.920;2.332;2022-10-19T04:06:16;21.71;64.38
69206;SHT30;56319;48.920;2.332;2022-10-19T04:08:43;21.72;64.35
69206;SHT30;56319;48.920;2.332;2022-10-19T04:11:12;21.67;64.36
69206;SHT30;56319;48.920;2.332;2022-10-19T04:13:38;21.67;64.31
69206;SHT30;56319;48.920;2.332;2022-10-19T04:16:04;21.69;64.38
69206;SHT30;56319;48.920;2.332;2022-10-19T04:18:30;21.67;64.31
69206;SHT30;56319;48.920;2.332;2022-10-19T04:21:01;21.69;64.34
69206;SHT30;56319;48.920;2.332;2022-10-19T04:23:29;21.69;64.30
69206;SHT30;56319;48.920;2.332;2022-10-19T04:25:59;21.67;64.28
69206;SHT30;56319;48.920;2.332;2022-10-19T04:28:25;21.69;64.30
69206;SHT30;56319;48.920;2.332;2022-10-19T04:30:50;21.65;64.27
69206;SHT30;56319;48.920;2.332;2022-10-19T04:33:16;21.66;64.26
69206;SHT30;56319;48.920;2.332;2022-10-19T04:35:41;21.66;64.29
69206;SHT30;56319;48.920;2.332;2022-10-19T04:38:07;21.65;64.25
69206;SHT30;56319;48.920;2.332;2022-10-19T04:40:34;21.66;64.25
69206;SHT30;56319;48.920;2.332;2022-10-19T04:43:01;21.66;64.26
69206;SHT30;56319;48.920;2.332;2022-10-19T04:45:26;21.63;64.23
69206;SHT30;56319;48.920;2.332;2022-10-19T04:47:53;21.65;64.26
69206;SHT30;56319;48.920;2.332;2022-10-19T04:50:21;21.65;64.23
69206;SHT30;56319;48.920;2.332;2022-10-19T04:52:47;21.62;64.18
69206;SHT30;56319;48.920;2.332;2022-10-19T04:55:13;21.62;64.24
69206;SHT30;56319;48.920;2.332;2022-10-19T04:57:38;21.67;64.22
69206;SHT30;56319;48.920;2.332;2022-10-19T05:00:04;21.65;64.21
69206;SHT30;56319;48.920;2.332;2022-10-19T05:02:30;21.62;64.20
69206;SHT30;56319;48.920;2.332;2022-10-19T05:04:56;21.62;64.19
69206;SHT30;56319;48.920;2.332;2022-10-19T05:07:21;21.61;64.19
69206;SHT30;56319;48.920;2.332;2022-10-19T05:09:46;21.65;64.17
69206;SHT30;56319;48.920;2.332;2022-10-19T05:12:12;21.63;64.18
69206;SHT30;56319;48.920;2.332;2022-10-19T05:14:37;21.62;64.15
69206;SHT30;56319;48.920;2.332;2022-10-19T05:17:03;21.59;64.14
69206;SHT30;56319;48.920;2.332;2022-10-19T05:19:28;21.61;64.15
69206;SHT30;56319;48.920;2.332;2022-10-19T05:21:54;21.62;64.14
69206;SHT30;56319;48.920;2.332;2022-10-19T05:24:19;21.61;64.13
69206;SHT30;56319;48.920;2.332;2022-10-19T05:26:45;21.58;64.14
69206;SHT30;56319;48.920;2.332;2022-10-19T05:29:12;21.59;64.12
69206;SHT30;56319;48.920;2.332;2022-10-19T05:31:38;21.59;64.12
69206;SHT30;56319;48.920;2.332;2022-10-19T05:34:03;21.61;64.14
69206;SHT30;56319;48.920;2.332;2022-10-19T05:36:33;21.59;64.09
69206;SHT30;56319;48.920;2.332;2022-10-19T05:39:02;21.61;64.09
69206;SHT30;56319;48.920;2.332;2022-10-19T05:41:28;21.58;64.11
69206;SHT30;56319;48.920;2.332;2022-10-19T05:43:56;21.56;64.08
69206;SHT30;56319;48.920;2.332;2022-10-19T05:46:22;21.59;64.07
69206;SHT30;56319;48.920;2.332;2022-10-19T05:48:48;21.55;64.09
69206;SHT30;56319;48.920;2.332;2022-10-19T05:51:17;21.58;64.07
69206;SHT30;56319;48.920;2.332;2022-10-19T05:53:43;21.55;64.03
69206;SHT30;56319;48.920;2.332;2022-10-19T05:56:14;21.56;64.01
69206;SHT30;56319;48.920;2.332;2022-10-19T05:58:39;21.58;64.02
69206;SHT30;56319;48.920;2.332;2022-10-19T06:01:05;21.58;63.99
69206;SHT30;56319;48.920;2.332;2022-10-19T06:03:30;21.56;63.96
69206;SHT30;56319;48.920;2.332;2022-10-19T06:05:57;21.54;63.98
69206;SHT30;56319;48.920;2.332;2022-10-19T06:08:23;21.55;64.01
69206;SHT30;56319;48.920;2.332;2022-10-19T06:10:49;21.52;63.99
69206;SHT30;56319;48.920;2.332;2022-10-19T06:13:16;21.54;63.94
69206;SHT30;56319;48.920;2.332;2022-10-19T06:15:42;21.54;63.94
69206;SHT30;56319;48.920;2.332;2022-10-19T06:18:09;21.54;63.90
69206;SHT30;56319;48.920;2.332;2022-10-19T06:20:37;21.58;63.93
69206;SHT30;56319;48.920;2.332;2022-10-19T06:23:04;21.55;63.87
69206;SHT30;56319;48.920;2.332;2022-10-19T06:25:31;21.52;63.86
69206;SHT30;56319;48.920;2.332;2022-10-19T06:27:57;21.52;63.89
69206;SHT30;56319;48.920;2.332;2022-10-19T06:30:25;21.54;63.83
69206;SHT30;56319;48.920;2.332;2022-10-19T06:32:51;21.51;63.80
69206;SHT30;56319;48.920;2.332;2022-10-19T06:35:17;21.55;63.84
69206;SHT30;56319;48.920;2.332;2022-10-19T06:37:43;21.52;63.83
69206;SHT30;56319;48.920;2.332;2022-10-19T06:40:09;21.52;63.76
69206;SHT30;56319;48.920;2.332;2022-10-19T06:42:35;21.52;63.74
69206;SHT30;56319;48.920;2.332;2022-10-19T06:45:06;21.54;63.75
69206;SHT30;56319;48.920;2.332;2022-10-19T06:47:33;21.52;63.75
69206;SHT30;56319;48.920;2.332;2022-10-19T06:49:58;21.54;63.72
69206;SHT30;56319;48.920;2.332;2022-10-19T06:52:24;21.55;63.68
69206;SHT30;56319;48.920;2.332;2022-10-19T06:54:49;21.52;63.69
69206;SHT30;56319;48.920;2.332;2022-10-19T06:57:15;21.51;63.64
69206;SHT30;56319;48.920;2.332;2022-10-19T06:59:40;21.54;63.66
69206;SHT30;56319;48.920;2.332;2022-10-19T07:02:06;21.52;63.64
69206;SHT30;56319;48.920;2.332;2022-10-19T07:04:31;21.51;63.65
69206;SHT30;56319;48.920;2.332;2022-10-19T07:06:58;21.51;63.60
69206;SHT30;56319;48.920;2.332;2022-10-19T07:09:23;21.49;63.60
69206;SHT30;56319;48.920;2.332;2022-10-19T07:11:49;21.51;63.57
69206;SHT30;56319;48.920;2.332;2022-10-19T07:14:14;21.54;63.59
69206;SHT30;56319;48.920;2.332;2022-10-19T07:16:40;21.52;63.55
69206;SHT30;56319;48.920;2.332;2022-10-19T07:19:05;21.51;63.51
69206;SHT30;56319;48.920;2.332;2022-10-19T07:21:31;21.51;63.53
69206;SHT30;56319;48.920;2.332;2022-10-19T07:23:56;21.51;63.49
69206;SHT30;56319;48.920;2.332;2022-10-19T07:26:24;21.49;63.49
69206;SHT30;56319;48.920;2.332;2022-10-19T07:28:52;21.51;63.50
69206;SHT30;56319;48.920;2.332;2022-10-19T07:31:21;21.51;63.51
69206;SHT30;56319;48.920;2.332;2022-10-19T07:33:54;21.54;63.51
69206;SHT30;56319;48.920;2.332;2022-10-19T07:36:19;21.52;63.54
69206;SHT30;56319;48.920;2.332;2022-10-19T07:38:45;21.52;63.48
69206;SHT30;56319;48.920;2.332;2022-10-19T07:41:13;21.54;63.55
69206;SHT30;56319;48.920;2.332;2022-10-19T07:43:40;21.51;63.55
69206;SHT30;56319;48.920;2.332;2022-10-19T07:46:08;21.51;63.54
69206;SHT30;56319;48.920;2.332;2022-10-19T07:48:34;21.52;63.57
69206;SHT30;56319;48.920;2.332;2022-10-19T07:51:02;21.51;63.57
69206;SHT30;56319;48.920;2.332;2022-10-19T07:53:28;21.52;63.56
69206;SHT30;56319;48.920;2.332;2022-10-19T07:55:54;21.54;63.51
69206;SHT30;56319;48.920;2.332;2022-10-19T07:58:19;21.51;63.49
69206;SHT30;56319;48.920;2.332;2022-10-19T08:00:45;21.52;63.54
69206;SHT30;56319;48.920;2.332;2022-10-19T08:03:11;21.54;63.50
69206;SHT30;56319;48.920;2.332;2022-10-19T08:05:36;21.54;63.52
69206;SHT30;56319;48.920;2.332;2022-10-19T08:08:02;21.58;63.46
69206;SHT30;56319;48.920;2.332;2022-10-19T08:10:28;21.56;63.48
69206;SHT30;56319;48.920;2.332;2022-10-19T08:12:54;21.56;63.44
69206;SHT30;56319;48.920;2.332;2022-10-19T08:15:20;21.56;63.40
69206;SHT30;56319;48.920;2.332;2022-10-19T08:17:45;21.58;63.38
69206;SHT30;56319;48.920;2.332;2022-10-19T08:20:11;21.58;63.37
69206;SHT30;56319;48.920;2.332;2022-10-19T08:22:36;21.59;63.34
69206;SHT30;56319;48.920;2.332;2022-10-19T08:25:02;21.59;63.29
69206;SHT30;56319;48.920;2.332;2022-10-19T08:27:28;21.58;63.29
69206;SHT30;56319;48.920;2.332;2022-10-19T08:29:54;21.62;63.33
69206;SHT30;56319;48.920;2.332;2022-10-19T08:32:20;21.62;63.26
69206;SHT30;56319;48.920;2.332;2022-10-19T08:34:46;21.62;63.25
69206;SHT30;56319;48.920;2.332;2022-10-19T08:37:11;21.61;63.25
69206;SHT30;56319;48.920;2.332;2022-10-19T08:39:37;21.61;63.23
69206;SHT30;56319;48.920;2.332;2022-10-19T08:42:10;21.63;63.22
69206;SHT30;56319;48.920;2.332;2022-10-19T08:50:39;21.62;63.21
69206;SHT30;56319;48.920;2.332;2022-10-19T08:53:14;21.65;63.20
69206;SHT30;56319;48.920;2.332;2022-10-19T08:55:50;21.63;63.17
69206;SHT30;56319;48.920;2.332;2022-10-19T09:07:28;21.65;63.17
69206;SHT30;56319;48.920;2.332;2022-10-19T09:10:17;21.65;63.18
69206;SHT30;56319;48.920;2.332;2022-10-19T09:13:07;21.66;63.18
69206;SHT30;56319;48.920;2.332;2022-10-19T09:15:45;21.66;63.17
69206;SHT30;56319;48.920;2.332;2022-10-19T09:18:16;21.67;63.17
69206;SHT30;56319;48.920;2.332;2022-10-19T09:20:47;21.67;63.14
69206;SHT30;56319;48.920;2.332;2022-10-19T09:26:26;21.67;63.13
69206;SHT30;56319;48.920;2.332;2022-10-19T09:28:57;21.66;63.14
69206;SHT30;56319;48.920;2.332;2022-10-19T09:31:45;21.69;63.13
69206;SHT30;56319;48.920;2.332;2022-10-19T09:34:24;21.72;63.09
69206;SHT30;56319;48.920;2.332;2022-10-19T09:36:55;21.72;63.11
69206;SHT30;56319;48.920;2.332;2022-10-19T09:39:22;21.73;63.10
69206;SHT30;56319;48.920;2.332;2022-10-19T09:41:52;21.73;63.11
69206;SHT30;56319;48.920;2.332;2022-10-19T09:44:18;21.75;63.16
69206;SHT30;56319;48.920;2.332;2022-10-19T09:46:48;21.75;63.12
69206;SHT30;56319;48.920;2.332;2022-10-19T09:49:18;21.79;63.08
69206;SHT30;56319;48.920;2.332;2022-10-19T09:51:47;21.82;63.10
69206;SHT30;56319;48.920;2.332;2022-10-19T09:54:36;21.81;63.10
69206;SHT30;56319;48.920;2.332;2022-10-19T09:57:03;21.83;63.09
69206;SHT30;56319;48.920;2.332;2022-10-19T09:59:33;21.82;63.06
69206;SHT30;56319;48.920;2.332;2022-10-19T10:02:11;21.86;63.07
69206;SHT30;56319;48.920;2.332;2022-10-19T10:04:37;21.88;63.04
69206;SHT30;56319;48.920;2.332;2022-10-19T10:07:03;21.89;62.99
69206;SHT30;56319;48.920;2.332;2022-10-19T10:09:29;21.92;62.99
69206;SHT30;56319;48.920;2.332;2022-10-19T10:11:57;21.94;62.98
69206;SHT30;56319;48.920;2.332;2022-10-19T10:14:28;21.96;62.93
69206;SHT30;56319;48.920;2.332;2022-10-19T10:17:02;21.99;62.91
69206;SHT30;56319;48.920;2.332;2022-10-19T10:19:30;22.01;62.87
69206;SHT30;56319;48.920;2.332;2022-10-19T10:21:57;22.04;62.92
69206;SHT30;56319;48.920;2.332;2022-10-19T10:24:25;22.07;62.86
69206;SHT30;56319;48.920;2.332;2022-10-19T10:26:55;22.10;62.79
69206;SHT30;56319;48.920;2.332;2022-10-19T10:29:26;22.13;62.78
69206;SHT30;56319;48.920;2.332;2022-10-19T10:31:58;22.17;62.71
69206;SHT30;56319;48.920;2.332;2022-10-19T10:34:45;22.20;62.67
69206;SHT30;56319;48.920;2.332;2022-10-19T10:37:18;22.24;62.63
69206;SHT30;56319;48.920;2.332;2022-10-19T10:39:45;22.27;62.62
69206;SHT30;56319;48.920;2.332;2022-10-19T10:42:16;22.33;62.53
69206;SHT30;56319;48.920;2.332;2022-10-19T10:44:48;22.35;62.52
69206;SHT30;56319;48.920;2.332;2022-10-19T10:47:17;22.41;62.46
69206;SHT30;56319;48.920;2.332;2022-10-19T10:49:55;22.44;62.36
69206;SHT30;56319;48.920;2.332;2022-10-19T10:52:22;22.48;62.35
69206;SHT30;56319;48.920;2.332;2022-10-19T10:57:52;22.55;62.22
69206;SHT30;56319;48.920;2.332;2022-10-19T11:00:21;22.61;62.16
69206;SHT30;56319;48.920;2.332;2022-10-19T11:02:59;22.65;62.09
69206;SHT30;56319;48.920;2.332;2022-10-19T11:05:33;22.71;62.03
69206;SHT30;56319;48.920;2.332;2022-10-19T11:08:24;22.76;61.96
69206;SHT30;56319;48.920;2.332;2022-10-19T11:10:56;22.79;61.90
69206;SHT30;56319;48.920;2.332;2022-10-19T11:13:33;22.86;61.80
69206;SHT30;56319;48.920;2.332;2022-10-19T11:16:10;22.89;61.71
69206;SHT30;56319;48.920;2.332;2022-10-19T11:18:45;22.92;61.72
69206;SHT30;56319;48.920;2.332;2022-10-19T11:21:17;22.96;61.61
69206;SHT30;56319;48.920;2.332;2022-10-19T11:26:54;23.07;61.47
69206;SHT30;56319;48.920;2.332;2022-10-19T11:35:46;23.27;61.22
69206;SHT30;56319;48.920;2.332;2022-10-19T11:44:48;23.42;60.88
69206;SHT30;56319;48.920;2.332;2022-10-19T11:47:41;23.47;60.83
69206;SHT30;56319;48.920;2.332;2022-10-19T11:56:39;23.66;60.55
69206;SHT30;56319;48.920;2.332;2022-10-19T11:59:22;23.68;60.50
69206;SHT30;56319;48.920;2.332;2022-10-19T12:02:01;23.75;60.40
69206;SHT30;56319;48.920;2.332;2022-10-19T12:04:53;23.79;60.37
69206;SHT30;56319;48.920;2.332;2022-10-19T12:07:49;23.82;60.28
69206;SHT30;56319;48.920;2.332;2022-10-19T12:10:29;23.83;60.25
69206;SHT30;56319;48.920;2.332;2022-10-19T12:13:02;23.85;60.23
69206;SHT30;56319;48.920;2.332;2022-10-19T12:15:32;23.85;60.22
69206;SHT30;56319;48.920;2.332;2022-10-19T12:18:11;23.87;60.15
69206;SHT30;56319;48.920;2.332;2022-10-19T12:20:44;23.87;60.10
69206;SHT30;56319;48.920;2.332;2022-10-19T12:23:23;23.86;60.16
69206;SHT30;56319;48.920;2.332;2022-10-19T12:25:50;23.85;60.15
69206;SHT30;56319;48.920;2.332;2022-10-19T12:28:37;23.82;60.13
69206;SHT30;56319;48.920;2.332;2022-10-19T12:31:05;23.80;60.13
69206;SHT30;56319;48.920;2.332;2022-10-19T12:36:45;23.76;60.21
69206;SHT30;56319;48.920;2.332;2022-10-19T12:39:22;23.75;60.33
69206;SHT30;56319;48.920;2.332;2022-10-19T12:50:59;23.68;60.46
69206;SHT30;56319;48.920;2.332;2022-10-19T12:53:31;23.65;60.49
69206;SHT30;56319;48.920;2.332;2022-10-19T12:56:23;23.66;60.56
69206;SHT30;56319;48.920;2.332;2022-10-19T12:58:54;23.62;60.51
69206;SHT30;56319;48.920;2.332;2022-10-19T13:01:25;23.65;60.54
69206;SHT30;56319;48.920;2.332;2022-10-19T13:04:13;23.61;60.67
69206;SHT30;56319;48.920;2.332;2022-10-19T13:07:01;23.59;60.88
69206;SHT30;56319;48.920;2.332;2022-10-19T13:09:35;23.59;60.94
69206;SHT30;56319;48.920;2.332;2022-10-19T13:12:27;23.65;61.10
69206;SHT30;56319;48.920;2.332;2022-10-19T13:14:56;23.69;61.12
69206;SHT30;56319;48.920;2.332;2022-10-19T13:17:42;23.79;60.99
69206;SHT30;56319;48.920;2.332;2022-10-19T13:23:36;24.02;60.71
69206;SHT30;56319;48.920;2.332;2022-10-19T13:26:22;24.16;60.50
69206;SHT30;56319;48.920;2.332;2022-10-19T13:28:52;24.24;60.23
69206;SHT30;56319;48.920;2.332;2022-10-19T13:31:23;24.31;60.06
69206;SHT30;56319;48.920;2.332;2022-10-19T13:33:50;24.34;60.09
69206;SHT30;56319;48.920;2.332;2022-10-19T13:36:16;24.32;60.58
69206;SHT30;56319;48.920;2.332;2022-10-19T13:41:48;24.38;61.68
69206;SHT30;56319;48.920;2.332;2022-10-19T13:44:19;24.38;61.97
69206;SHT30;56319;48.920;2.332;2022-10-19T13:50:05;24.37;62.30
69206;SHT30;56319;48.920;2.332;2022-10-19T13:52:46;24.34;62.08
69206;SHT30;56319;48.920;2.332;2022-10-19T13:58:52;24.30;62.12
69206;SHT30;56319;48.920;2.332;2022-10-19T14:01:35;24.28;62.17
69206;SHT30;56319;48.920;2.332;2022-10-19T14:04:27;24.27;62.15
69206;SHT30;56319;48.920;2.332;2022-10-19T14:06:59;24.30;62.05
69206;SHT30;56319;48.920;2.332;2022-10-19T14:10:01;24.28;62.02
69206;SHT30;56319;48.920;2.332;2022-10-19T14:12:29;24.31;62.00
69206;SHT30;56319;48.920;2.332;2022-10-19T14:14:58;24.31;61.85
69206;SHT30;56319;48.920;2.332;2022-10-19T14:17:27;24.30;61.79
69206;SHT30;56319;48.920;2.332;2022-10-19T14:19:56;24.32;61.77
69206;SHT30;56319;48.920;2.332;2022-10-19T14:22:32;24.31;61.69
69206;SHT30;56319;48.920;2.332;2022-10-19T14:25:02;24.31;61.66
69206;SHT30;56319;48.920;2.332;2022-10-19T14:27:29;24.32;61.66
69206;SHT30;56319;48.920;2.332;2022-10-19T14:29:55;24.34;61.65
69206;SHT30;56319;48.920;2.332;2022-10-19T14:32:26;24.32;61.62
69206;SHT30;56319;48.920;2.332;2022-10-19T14:34:52;24.30;61.62
69206;SHT30;56319;48.920;2.332;2022-10-19T14:37:21;24.31;61.63
69206;SHT30;56319;48.920;2.332;2022-10-19T14:40:20;24.27;61.65
69206;SHT30;56319;48.920;2.332;2022-10-19T14:42:47;24.23;61.66
69206;SHT30;56319;48.920;2.332;2022-10-19T14:45:22;24.21;61.68
69206;SHT30;56319;48.920;2.332;2022-10-19T14:47:52;24.18;61.68
69206;SHT30;56319;48.920;2.332;2022-10-19T14:50:21;24.13;61.80
69206;SHT30;56319;48.920;2.332;2022-10-19T14:52:50;24.12;61.80
69206;SHT30;56319;48.920;2.332;2022-10-19T14:55:19;24.10;61.81
69206;SHT30;56319;48.920;2.332;2022-10-19T14:57:49;24.07;61.89
69206;SHT30;56319;48.920;2.332;2022-10-19T15:00:19;24.03;61.88
69206;SHT30;56319;48.920;2.332;2022-10-19T15:05:39;24.02;61.94
69206;SHT30;56319;48.920;2.332;2022-10-19T15:08:19;23.97;61.98
69206;SHT30;56319;48.920;2.332;2022-10-19T15:10:48;23.95;62.03
69206;SHT30;56319;48.920;2.332;2022-10-19T15:13:24;23.93;62.03
69206;SHT30;56319;48.920;2.332;2022-10-19T15:15:51;23.93;62.07
69206;SHT30;56319;48.920;2.332;2022-10-19T15:18:18;23.90;62.07
69206;SHT30;56319;48.920;2.332;2022-10-19T15:20:59;23.89;62.15
69206;SHT30;56319;48.920;2.332;2022-10-19T15:23:46;23.85;62.18
69206;SHT30;56319;48.920;2.332;2022-10-19T15:26:17;23.80;62.22
69206;SHT30;56319;48.920;2.332;2022-10-19T15:28:44;23.80;62.23
69206;SHT30;56319;48.920;2.332;2022-10-19T15:31:17;23.76;62.27
69206;SHT30;56319;48.920;2.332;2022-10-19T15:33:47;23.75;62.26
69206;SHT30;56319;48.920;2.332;2022-10-19T15:36:14;23.75;62.32
69206;SHT30;56319;48.920;2.332;2022-10-19T15:38:44;23.69;62.37
69206;SHT30;56319;48.920;2.332;2022-10-19T15:41:18;23.72;62.36
69206;SHT30;56319;48.920;2.332;2022-10-19T15:46:27;23.66;62.41
69206;SHT30;56319;48.920;2.332;2022-10-19T15:48:56;23.63;62.43
69206;SHT30;56319;48.920;2.332;2022-10-19T15:51:38;23.63;62.46
69206;SHT30;56319;48.920;2.332;2022-10-19T15:54:06;23.59;62.50
69206;SHT30;56319;48.920;2.332;2022-10-19T15:56:35;23.58;62.51
69206;SHT30;56319;48.920;2.332;2022-10-19T15:59:04;23.58;62.53
