sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19089;SDS011;9677;50.656;13.064;2022-10-19T00:01:23;11.43;;;10.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:03:53;14.90;;;10.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:06:23;12.07;;;10.87;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:08:57;12.40;;;10.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:11:28;12.10;;;10.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:13:59;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:16:29;11.77;;;10.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:19:00;11.57;;;10.40;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:21:31;12.07;;;10.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:24:01;11.20;;;10.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:26:31;11.50;;;10.20;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:29:00;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:31:30;11.07;;;9.97;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:33:59;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:36:28;11.23;;;10.13;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:38:59;11.07;;;9.87;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:41:34;11.80;;;10.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:44:05;11.07;;;9.97;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:47:12;12.60;;;10.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:49:42;11.93;;;10.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:52:33;12.00;;;10.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:55:04;11.63;;;10.40;;
19089;SDS011;9677;50.656;13.064;2022-10-19T00:57:35;11.73;;;10.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:00:04;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:02:35;11.03;;;9.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:05:04;11.17;;;10.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:07:34;10.93;;;9.83;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:10:05;12.10;;;10.63;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:12:46;11.03;;;9.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:15:30;11.50;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:18:11;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:21:02;10.90;;;9.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:24:02;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:30:03;11.03;;;9.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:32:39;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:35:25;11.00;;;9.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:38:04;12.40;;;10.10;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:40:44;11.37;;;10.27;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:43:23;11.73;;;10.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:46:04;11.63;;;10.43;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:48:39;11.60;;;10.10;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:51:15;11.90;;;10.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:53:47;11.27;;;10.13;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:56:20;16.37;;;9.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T01:58:53;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:01:26;11.27;;;10.07;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:04:00;11.00;;;9.77;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:06:30;11.37;;;10.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:08:59;11.07;;;9.97;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:11:27;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:13:58;11.17;;;9.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:16:45;10.67;;;9.57;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:19:18;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:21:53;11.10;;;10.03;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:24:23;10.63;;;9.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:26:51;10.90;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:29:22;10.27;;;9.27;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:31:52;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:34:20;10.63;;;9.57;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:36:49;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:39:18;10.50;;;9.40;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:41:48;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:44:22;10.47;;;9.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:46:59;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:49:33;10.13;;;9.23;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:52:04;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:54:34;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:57:03;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T02:59:42;10.57;;;9.57;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:02:12;11.13;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:04:41;9.90;;;9.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:07:17;13.17;;;9.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:09:47;10.47;;;9.47;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:12:16;10.90;;;9.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:14:45;12.40;;;10.07;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:17:15;10.80;;;9.43;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:19:43;10.67;;;9.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:22:12;10.20;;;9.27;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:24:41;10.20;;;9.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:27:09;12.90;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:29:38;10.30;;;9.40;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:32:06;12.17;;;9.97;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:34:36;10.97;;;9.47;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:37:05;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:39:34;10.43;;;9.40;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:42:02;10.63;;;9.63;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:44:31;10.80;;;9.77;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:46:59;10.70;;;9.40;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:49:28;10.43;;;9.43;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:51:59;10.87;;;9.83;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:54:28;11.93;;;9.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:56:56;10.73;;;9.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T03:59:25;10.90;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:01:54;10.87;;;9.77;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:04:22;11.10;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:06:51;11.30;;;9.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:09:21;10.80;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:11:50;10.83;;;9.83;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:14:19;11.50;;;10.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:16:59;10.73;;;9.47;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:19:27;10.53;;;9.53;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:21:56;10.73;;;9.63;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:24:26;10.80;;;9.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:26:55;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:29:24;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:31:56;11.57;;;10.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:34:25;10.77;;;9.77;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:36:54;10.90;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:39:26;10.83;;;9.83;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:41:54;11.37;;;10.27;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:44:23;11.90;;;10.37;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:46:52;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:49:20;10.67;;;9.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:51:49;11.40;;;10.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:54:17;10.57;;;9.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:56:47;10.40;;;9.40;;
19089;SDS011;9677;50.656;13.064;2022-10-19T04:59:16;10.77;;;9.77;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:01:45;10.13;;;9.23;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:04:13;10.67;;;9.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:06:42;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:09:10;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:11:39;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:14:09;11.20;;;9.77;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:16:37;11.10;;;9.87;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:19:06;10.83;;;9.83;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:21:39;11.33;;;10.23;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:24:09;11.67;;;10.10;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:26:39;11.50;;;10.40;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:29:10;11.30;;;10.20;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:31:40;12.67;;;10.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:34:08;11.47;;;10.37;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:36:38;11.50;;;10.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:39:08;12.73;;;10.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:41:41;11.87;;;10.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:44:12;12.07;;;10.87;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:46:43;12.53;;;10.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:49:12;12.23;;;11.03;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:51:41;12.50;;;11.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:54:10;12.47;;;11.27;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:56:40;13.20;;;10.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T05:59:09;12.57;;;11.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:01:43;14.30;;;11.37;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:04:12;12.30;;;11.10;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:06:44;12.33;;;11.13;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:09:12;12.70;;;11.47;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:11:41;12.00;;;10.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:14:11;11.90;;;10.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:16:42;12.27;;;10.87;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:19:12;12.23;;;10.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:21:42;11.90;;;10.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:24:11;11.63;;;10.53;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:26:40;12.23;;;11.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:29:09;12.53;;;11.23;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:31:39;13.83;;;10.97;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:34:07;13.40;;;11.63;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:36:36;11.53;;;10.43;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:39:05;12.30;;;10.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:41:33;11.93;;;10.83;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:44:17;11.60;;;10.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:46:47;16.33;;;10.43;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:49:15;12.63;;;11.43;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:51:44;11.80;;;10.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:54:12;11.80;;;10.63;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:56:41;12.37;;;10.83;;
19089;SDS011;9677;50.656;13.064;2022-10-19T06:59:10;12.30;;;11.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:01:40;11.77;;;10.57;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:04:10;17.60;;;10.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:06:39;13.20;;;10.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:09:07;12.20;;;10.97;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:11:36;15.43;;;10.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:14:11;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:16:40;11.70;;;10.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:19:10;11.30;;;10.07;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:21:39;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:24:09;11.03;;;9.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:26:37;11.80;;;10.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:29:06;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:31:35;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:34:03;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:36:34;12.50;;;10.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:39:04;11.40;;;10.23;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:41:34;15.53;;;10.10;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:44:02;10.57;;;9.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:46:32;11.20;;;9.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:49:04;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:51:37;11.37;;;10.07;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:54:06;10.83;;;9.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:56:35;10.57;;;9.47;;
19089;SDS011;9677;50.656;13.064;2022-10-19T07:59:04;10.53;;;9.53;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:01:33;10.90;;;9.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:04:07;10.73;;;9.63;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:06:57;10.63;;;9.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:09:26;10.93;;;9.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:12:15;10.23;;;9.23;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:14:43;11.03;;;9.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:17:13;10.80;;;9.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:19:43;10.10;;;9.10;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:22:13;10.07;;;9.17;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:24:42;10.33;;;9.33;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:27:11;13.73;;;9.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:29:40;10.17;;;9.03;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:32:09;10.30;;;8.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:34:37;9.80;;;8.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:37:06;9.73;;;8.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:39:56;9.63;;;8.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:42:27;10.23;;;9.23;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:45:07;10.00;;;9.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:47:54;11.63;;;9.27;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:50:31;10.43;;;9.23;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:53:05;9.97;;;9.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:55:43;9.83;;;8.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T08:58:37;10.23;;;9.33;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:01:22;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:04:04;10.20;;;9.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:06:40;9.67;;;8.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:09:23;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:11:57;9.80;;;8.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:14:31;9.70;;;8.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:17:05;9.77;;;8.87;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:19:40;10.13;;;9.03;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:22:13;9.83;;;8.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:24:48;9.73;;;8.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:27:22;10.17;;;9.17;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:29:53;10.73;;;9.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:32:24;9.80;;;8.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:34:59;9.90;;;9.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:37:30;9.60;;;8.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:40:04;11.50;;;8.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:42:39;10.40;;;9.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:45:10;9.50;;;8.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:47:44;9.70;;;8.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:50:16;9.50;;;8.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:52:48;10.00;;;9.03;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:55:19;9.70;;;8.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T09:58:00;9.17;;;8.40;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:00:33;9.37;;;8.47;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:03:05;9.70;;;8.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:05:34;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:08:11;9.70;;;8.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:10:44;9.40;;;8.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:13:17;9.47;;;8.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:15:48;10.43;;;8.97;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:18:24;9.43;;;8.63;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:20:55;19.93;;;9.37;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:23:33;9.53;;;8.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:26:03;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:28:46;9.57;;;8.77;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:31:18;9.30;;;8.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:33:51;9.30;;;8.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:36:47;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:39:18;9.37;;;8.57;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:41:47;9.83;;;8.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:44:18;9.83;;;8.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:46:50;9.63;;;8.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:49:23;9.73;;;8.83;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:51:55;9.40;;;8.53;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:54:27;9.50;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:57:05;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T10:59:43;9.67;;;8.77;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:02:23;9.30;;;8.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:05:00;9.80;;;8.83;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:07:35;9.30;;;8.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:10:11;9.57;;;8.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:12:50;9.33;;;8.53;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:15:29;9.87;;;8.97;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:18:05;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:20:45;9.60;;;8.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:23:26;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:26:15;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:29:07;9.87;;;8.97;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:31:58;9.80;;;8.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:34:32;9.50;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:37:14;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:39:55;9.63;;;8.73;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:42:39;9.57;;;8.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:45:22;9.80;;;8.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:51:11;9.50;;;8.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:53:51;9.93;;;9.03;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:56:29;9.47;;;8.57;;
19089;SDS011;9677;50.656;13.064;2022-10-19T11:59:27;9.90;;;9.00;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:02:31;9.77;;;8.77;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:05:34;9.30;;;8.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:08:21;9.57;;;8.77;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:11:06;9.80;;;8.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:13:52;9.30;;;8.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:16:26;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:19:02;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:21:35;9.77;;;8.87;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:24:10;9.30;;;8.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:26:43;9.47;;;8.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:29:14;9.43;;;8.63;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:31:48;9.70;;;8.90;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:34:21;9.83;;;8.93;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:37:04;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:39:41;9.47;;;8.57;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:42:19;10.37;;;9.37;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:48:13;9.70;;;8.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:50:59;9.50;;;8.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:53:35;9.73;;;8.47;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:56:07;9.47;;;8.67;;
19089;SDS011;9677;50.656;13.064;2022-10-19T12:58:45;9.43;;;8.63;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:01:21;9.77;;;8.87;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:04:04;9.23;;;8.43;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:06:37;9.20;;;8.40;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:09:20;9.10;;;8.30;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:14:56;9.30;;;8.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:17:39;9.50;;;8.70;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:23:37;9.27;;;8.47;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:26:22;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:28:59;9.77;;;8.87;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:31:29;9.53;;;8.63;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:33:59;9.50;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:36:36;9.40;;;8.60;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:39:12;9.90;;;9.03;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:41:52;9.30;;;8.50;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:44:26;9.60;;;8.80;;
19089;SDS011;9677;50.656;13.064;2022-10-19T13:47:11;9.37;;;8.57;;
