sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35325;DHT22;35135;47.510;19.036;2022-10-19T00:01:42;22.10;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:04:08;22.10;58.20
35325;DHT22;35135;47.510;19.036;2022-10-19T00:06:35;22.10;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:09:05;22.10;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:11:32;22.10;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:13:59;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:16:28;22.10;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:18:58;22.10;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:21:25;22.10;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:23:51;22.10;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:26:16;22.10;58.20
35325;DHT22;35135;47.510;19.036;2022-10-19T00:28:43;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:31:11;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:33:37;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:36:04;22.10;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:38:30;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:40:55;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T00:43:24;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T00:45:50;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T00:48:22;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T00:50:50;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T00:53:17;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T00:55:43;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T00:58:09;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T01:00:35;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T01:03:02;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T01:05:28;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:07:56;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:11:03;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T01:16:03;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:18:52;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:21:27;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:26:53;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:32:50;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:43:37;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:46:19;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:48:52;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:51:28;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:53:57;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:56:26;21.90;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T01:58:55;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T02:01:23;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T02:03:51;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T02:06:17;21.90;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T02:08:46;21.90;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T02:11:14;21.90;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T02:13:41;21.90;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T02:16:15;21.90;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T02:18:45;21.90;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T02:21:11;21.90;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T02:23:37;21.90;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T02:26:03;21.90;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T02:28:29;21.90;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T02:30:55;21.90;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T02:33:21;21.90;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T02:35:47;21.90;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T02:38:17;21.90;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T02:40:59;21.90;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T02:43:27;21.90;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T02:46:12;21.90;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T02:48:40;21.90;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T02:51:26;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T02:53:52;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T02:56:17;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T02:58:43;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:01:08;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:03:34;21.90;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T03:05:59;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:08:25;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:10:51;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:13:16;21.90;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:15:42;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:18:07;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:20:33;22.00;58.20
35325;DHT22;35135;47.510;19.036;2022-10-19T03:22:58;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:25:24;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:27:50;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:30:15;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:32:41;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:35:07;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:37:32;22.00;58.20
35325;DHT22;35135;47.510;19.036;2022-10-19T03:39:58;22.00;58.20
35325;DHT22;35135;47.510;19.036;2022-10-19T03:42:24;22.00;58.20
35325;DHT22;35135;47.510;19.036;2022-10-19T03:44:49;22.00;58.20
35325;DHT22;35135;47.510;19.036;2022-10-19T03:47:15;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:49:40;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:52:07;22.00;58.10
35325;DHT22;35135;47.510;19.036;2022-10-19T03:54:34;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T03:57:00;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T03:59:26;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T04:01:51;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T04:04:18;22.00;58.00
35325;DHT22;35135;47.510;19.036;2022-10-19T04:06:46;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T04:09:15;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T04:11:42;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T04:14:10;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T04:16:36;22.00;57.90
35325;DHT22;35135;47.510;19.036;2022-10-19T04:19:02;22.00;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T04:21:30;22.00;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T04:24:02;22.00;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T04:26:29;22.00;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T04:28:58;22.00;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T04:31:24;22.00;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T04:33:50;22.10;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T04:36:15;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T04:38:41;22.10;57.80
35325;DHT22;35135;47.510;19.036;2022-10-19T04:41:09;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T04:43:36;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T04:46:19;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T04:48:46;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T04:51:14;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T04:53:41;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T04:56:12;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T04:58:38;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:01:16;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:03:42;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:06:08;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:08:34;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:11:08;22.00;57.50
35325;DHT22;35135;47.510;19.036;2022-10-19T05:13:34;22.00;57.50
35325;DHT22;35135;47.510;19.036;2022-10-19T05:16:02;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:18:28;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:21:08;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:23:34;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:28:27;22.00;57.50
35325;DHT22;35135;47.510;19.036;2022-10-19T05:30:53;22.00;57.50
35325;DHT22;35135;47.510;19.036;2022-10-19T05:33:18;22.00;57.50
35325;DHT22;35135;47.510;19.036;2022-10-19T05:35:44;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:38:10;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:40:35;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:43:01;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:45:27;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T05:47:52;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T05:50:18;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:52:43;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T05:55:09;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T05:57:35;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:00:02;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:02:28;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:04:54;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:07:19;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:09:45;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:12:12;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:14:37;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:17:03;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:19:28;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:21:54;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:24:19;22.00;57.70
35325;DHT22;35135;47.510;19.036;2022-10-19T06:26:45;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T06:29:11;22.00;57.60
35325;DHT22;35135;47.510;19.036;2022-10-19T06:31:37;22.00;57.50
35325;DHT22;35135;47.510;19.036;2022-10-19T06:34:03;22.00;57.50
35325;DHT22;35135;47.510;19.036;2022-10-19T06:36:30;22.00;57.50
35325;DHT22;35135;47.510;19.036;2022-10-19T06:38:55;22.00;57.50
35325;DHT22;35135;47.510;19.036;2022-10-19T06:41:21;22.00;57.40
35325;DHT22;35135;47.510;19.036;2022-10-19T06:43:52;22.00;57.40
35325;DHT22;35135;47.510;19.036;2022-10-19T06:46:19;22.00;57.40
35325;DHT22;35135;47.510;19.036;2022-10-19T06:48:58;22.00;57.40
35325;DHT22;35135;47.510;19.036;2022-10-19T06:51:25;22.00;57.30
35325;DHT22;35135;47.510;19.036;2022-10-19T06:53:52;22.10;57.40
35325;DHT22;35135;47.510;19.036;2022-10-19T06:56:18;22.10;57.40
35325;DHT22;35135;47.510;19.036;2022-10-19T06:58:44;22.20;57.50
35325;DHT22;35135;47.510;19.036;2022-10-19T07:01:10;22.20;57.30
35325;DHT22;35135;47.510;19.036;2022-10-19T07:03:37;22.30;57.20
35325;DHT22;35135;47.510;19.036;2022-10-19T07:06:06;22.30;57.10
35325;DHT22;35135;47.510;19.036;2022-10-19T07:08:33;22.40;57.00
35325;DHT22;35135;47.510;19.036;2022-10-19T07:11:01;22.40;56.80
35325;DHT22;35135;47.510;19.036;2022-10-19T07:13:28;22.50;56.70
35325;DHT22;35135;47.510;19.036;2022-10-19T07:15:58;22.50;56.60
35325;DHT22;35135;47.510;19.036;2022-10-19T07:18:24;22.60;56.60
35325;DHT22;35135;47.510;19.036;2022-10-19T07:20:55;22.60;56.50
35325;DHT22;35135;47.510;19.036;2022-10-19T07:23:21;22.60;56.50
35325;DHT22;35135;47.510;19.036;2022-10-19T07:25:46;22.60;56.40
35325;DHT22;35135;47.510;19.036;2022-10-19T07:28:12;22.70;56.40
35325;DHT22;35135;47.510;19.036;2022-10-19T07:30:38;22.70;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T07:33:03;22.70;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T07:35:31;22.70;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T07:37:57;22.70;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T07:40:22;22.70;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T07:42:48;22.70;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T07:45:13;22.70;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T07:47:39;22.80;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T07:50:05;22.70;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T07:52:30;22.70;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T07:54:57;22.70;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T07:57:25;22.80;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T07:59:51;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:02:16;22.80;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T08:04:43;22.80;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:07:09;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:09:35;22.70;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T08:12:00;22.80;56.40
35325;DHT22;35135;47.510;19.036;2022-10-19T08:14:26;22.80;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:16:52;22.80;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:19:17;22.70;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T08:21:45;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:24:13;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:26:39;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:29:16;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:31:44;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:34:13;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:36:38;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:39:06;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:41:56;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:45:02;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T08:47:45;22.70;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T08:50:25;22.70;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T08:53:03;22.70;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T08:56:33;22.70;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T09:04:03;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T09:09:13;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T09:11:43;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:17:17;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:19:44;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:22:22;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:24:53;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:27:25;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:29:55;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:32:34;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T09:37:31;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T09:39:56;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T09:42:23;22.50;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:44:51;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T09:50:23;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:52:50;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:55:18;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T09:57:46;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:00:20;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T10:02:51;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:05:19;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:07:54;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:10:29;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:12:57;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:15:27;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:17:55;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T10:22:59;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T10:25:29;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T10:27:58;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T10:30:27;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T10:32:54;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T10:35:33;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T10:38:13;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:40:49;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:43:17;22.60;56.70
35325;DHT22;35135;47.510;19.036;2022-10-19T10:45:48;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:48:31;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:50:58;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T10:53:40;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:56:18;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T10:58:56;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T11:01:27;22.60;56.20
35325;DHT22;35135;47.510;19.036;2022-10-19T11:04:13;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T11:06:44;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T11:09:41;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T11:12:12;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T11:14:52;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T11:17:24;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T11:19:51;22.60;56.10
35325;DHT22;35135;47.510;19.036;2022-10-19T11:22:22;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T11:30:58;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T11:33:44;22.60;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T11:42:48;22.60;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T11:47:38;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T12:06:48;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T12:09:37;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T12:12:15;22.60;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T12:14:47;22.60;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T12:17:24;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T12:19:54;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T12:22:24;22.60;55.60
35325;DHT22;35135;47.510;19.036;2022-10-19T12:24:52;22.60;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T12:27:42;22.60;56.30
35325;DHT22;35135;47.510;19.036;2022-10-19T12:30:19;22.60;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T12:33:11;22.60;55.60
35325;DHT22;35135;47.510;19.036;2022-10-19T12:38:46;22.60;55.60
35325;DHT22;35135;47.510;19.036;2022-10-19T12:44:16;22.60;55.40
35325;DHT22;35135;47.510;19.036;2022-10-19T12:46:48;22.60;55.40
35325;DHT22;35135;47.510;19.036;2022-10-19T12:49:48;22.60;55.50
35325;DHT22;35135;47.510;19.036;2022-10-19T12:55:28;22.60;55.40
35325;DHT22;35135;47.510;19.036;2022-10-19T12:58:21;22.60;55.40
35325;DHT22;35135;47.510;19.036;2022-10-19T13:01:00;22.60;55.30
35325;DHT22;35135;47.510;19.036;2022-10-19T13:03:32;22.60;55.30
35325;DHT22;35135;47.510;19.036;2022-10-19T13:06:02;22.60;55.30
35325;DHT22;35135;47.510;19.036;2022-10-19T13:08:43;22.60;55.20
35325;DHT22;35135;47.510;19.036;2022-10-19T13:11:13;22.60;55.30
35325;DHT22;35135;47.510;19.036;2022-10-19T13:21:52;22.60;55.40
35325;DHT22;35135;47.510;19.036;2022-10-19T13:29:48;22.60;55.50
35325;DHT22;35135;47.510;19.036;2022-10-19T13:35:23;22.70;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T13:38:22;22.70;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T13:43:17;22.60;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T13:46:39;22.70;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T13:54:27;22.70;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T14:03:49;22.60;55.40
35325;DHT22;35135;47.510;19.036;2022-10-19T14:06:11;22.70;55.50
35325;DHT22;35135;47.510;19.036;2022-10-19T14:11:23;22.60;55.50
35325;DHT22;35135;47.510;19.036;2022-10-19T14:16:31;22.60;55.50
35325;DHT22;35135;47.510;19.036;2022-10-19T14:18:57;22.60;55.60
35325;DHT22;35135;47.510;19.036;2022-10-19T14:21:33;22.60;55.60
35325;DHT22;35135;47.510;19.036;2022-10-19T14:23:59;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T14:26:29;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T14:28:57;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T14:31:29;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T14:34:00;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T14:36:31;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T14:38:57;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T14:43:52;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T14:46:18;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T14:48:46;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T14:53:47;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T14:56:20;22.60;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T14:58:58;22.60;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T15:01:25;22.60;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T15:03:51;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T15:06:23;22.60;55.60
35325;DHT22;35135;47.510;19.036;2022-10-19T15:09:14;22.50;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T15:11:42;22.50;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T15:14:25;22.60;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T15:16:54;22.50;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T15:22:20;22.50;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T15:25:14;22.50;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T15:27:43;22.50;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T15:33:06;22.50;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T15:35:34;22.50;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T15:40:37;22.50;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T15:43:43;22.50;55.80
35325;DHT22;35135;47.510;19.036;2022-10-19T15:51:40;22.50;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T15:54:07;22.50;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T15:56:36;22.50;56.40
35325;DHT22;35135;47.510;19.036;2022-10-19T15:59:05;22.50;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T16:01:32;22.50;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T16:03:58;22.50;56.00
35325;DHT22;35135;47.510;19.036;2022-10-19T16:06:27;22.40;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T16:08:53;22.50;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T16:11:21;22.40;55.90
35325;DHT22;35135;47.510;19.036;2022-10-19T16:13:47;22.50;55.40
35325;DHT22;35135;47.510;19.036;2022-10-19T16:16:25;22.40;55.30
35325;DHT22;35135;47.510;19.036;2022-10-19T16:18:52;22.40;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T16:21:20;22.40;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T16:23:46;22.40;55.60
35325;DHT22;35135;47.510;19.036;2022-10-19T16:26:13;22.40;55.30
35325;DHT22;35135;47.510;19.036;2022-10-19T16:28:39;22.40;55.30
35325;DHT22;35135;47.510;19.036;2022-10-19T16:31:05;22.40;55.30
35325;DHT22;35135;47.510;19.036;2022-10-19T16:33:31;22.40;55.20
35325;DHT22;35135;47.510;19.036;2022-10-19T16:36:02;22.40;55.10
35325;DHT22;35135;47.510;19.036;2022-10-19T16:38:28;22.40;55.40
35325;DHT22;35135;47.510;19.036;2022-10-19T16:40:54;22.40;55.60
35325;DHT22;35135;47.510;19.036;2022-10-19T16:43:23;22.40;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T16:45:49;22.40;55.70
35325;DHT22;35135;47.510;19.036;2022-10-19T16:48:15;22.40;55.90
