sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:04:17;13.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:08:40;13.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:13:04;13.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:17:26;13.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:21:49;13.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:26:12;13.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:30:37;13.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:34:59;13.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:39:23;12.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:43:58;12.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:48:28;12.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:52:51;12.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T00:57:14;12.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:01:37;12.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:06:01;12.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:10:36;12.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:15:14;12.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:25:21;11.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:30:00;11.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:34:32;11.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:39:03;11.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:43:39;11.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:48:09;11.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:52:36;11.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T01:57:04;11.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:01:32;11.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:05:57;11.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:10:22;11.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:14:50;11.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:19:15;11.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:23:39;11.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:28:04;11.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:32:27;11.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:36:50;11.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:41:19;11.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:45:50;11.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:50:13;11.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:54:37;11.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T02:59:01;11.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:03:24;11.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:07:46;11.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:12:09;11.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:16:33;11.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:21:02;11.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:25:24;11.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:29:47;11.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:34:11;11.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:38:33;11.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:42:55;10.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:47:18;10.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:51:41;10.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T03:56:06;10.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:00:29;10.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:04:51;10.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:09:18;10.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:13:41;10.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:18:03;10.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:22:25;10.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:26:52;10.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:31:15;10.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:35:37;10.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:40:00;10.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:44:23;10.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:48:47;10.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:53:10;10.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T04:57:32;10.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:01:56;10.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:06:18;10.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:10:40;10.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:15:04;10.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:19:27;10.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:23:53;10.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:28:15;10.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:32:38;10.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:37:01;10.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:41:25;10.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:45:47;10.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:50:10;10.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:54:33;10.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T05:59:00;10.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:03:24;10.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:07:47;10.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:12:10;10.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:16:34;10.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:21:01;10.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:25:24;10.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:29:48;10.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:34:10;10.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:38:33;10.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:42:55;10.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:47:22;10.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:51:51;10.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T06:56:13;10.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:00:35;10.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:04:59;10.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:09:21;10.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:13:44;10.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:18:06;10.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:22:30;10.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:26:52;10.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:31:17;10.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:35:40;11.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:40:04;11.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:44:27;11.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:48:49;11.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:53:12;11.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T07:57:35;11.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:01:58;11.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:06:23;12.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:10:46;12.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:15:10;12.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:19:32;13.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:23:55;13.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:28:17;14.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:32:41;14.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:37:03;15.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:41:36;16.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:46:08;16.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:50:38;17.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:55:09;18.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T08:59:42;18.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:04:14;19.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:08:39;20.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:13:09;20.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:17:36;21.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:22:04;22.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:26:34;23.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:30:59;23.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:35:28;24.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:39:52;23.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:44:16;23.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:48:46;23.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:53:18;22.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T09:57:42;22.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:02:16;22.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:06:40;22.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:11:08;21.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:15:42;22.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:20:21;21.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:24:52;22.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:29:21;21.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:33:54;22.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:38:24;21.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:42:48;22.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:47:15;22.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:51:42;23.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T10:56:23;24.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:00:51;26.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:05:56;26.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:10:35;27.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:15:15;28.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:19:42;28.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:24:15;28.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:28:58;29.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:33:44;29.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:38:24;28.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:43:00;29.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:47:50;28.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:52:25;29.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T11:56:56;28.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:01:40;28.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:06:16;28.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:10:56;28.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:15:27;28.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:19:55;29.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:24:23;28.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:28:52;28.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:33:23;29.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:37:53;29.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:42:26;28.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:46:58;28.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:51:21;28.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T12:55:43;28.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:00:20;27.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:04:52;26.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:09:23;26.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:13:57;26.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:19:18;25.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:23:42;24.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:28:36;23.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:32:58;23.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:37:21;22.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:41:49;22.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:46:15;21.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:50:43;21.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T13:55:31;20.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:00:16;20.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:04:50;20.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:09:37;20.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:14:18;19.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:18:42;19.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:23:19;19.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:27:42;19.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:32:05;19.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:36:35;18.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:40:57;18.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:45:22;18.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:49:45;18.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:54:21;18.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T14:58:51;18.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:03:22;18.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:07:45;18.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:12:16;18.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:16:49;18.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:21:18;17.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:25:40;17.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:30:21;17.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:34:45;17.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:39:16;17.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:43:46;17.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:48:26;17.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:52:49;16.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T15:57:26;16.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:01:48;16.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:06:12;16.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:10:35;16.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:14:57;16.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:19:20;16.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:23:44;16.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:28:06;16.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:32:28;15.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:36:51;15.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:41:15;15.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:45:41;15.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:50:06;15.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:54:29;15.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T16:58:58;15.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:03:23;15.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:07:51;15.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:12:14;15.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:16:44;15.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:21:22;15.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:26:13;14.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:30:41;14.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:35:08;14.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:40:04;14.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:44:56;14.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:49:25;14.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T17:59:55;13.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:10:24;13.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:14:47;13.25
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:19:19;13.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:23:59;13.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:29:07;12.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:33:35;12.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:38:10;12.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:42:34;12.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:47:29;12.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:52:06;11.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T18:56:35;11.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:01:12;11.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:06:30;11.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:11:27;11.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:15:58;11.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:20:21;11.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:25:04;11.13
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:29:29;11.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:33:51;10.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:38:15;10.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:42:39;10.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:47:02;10.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:51:26;10.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T19:55:49;10.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:00:14;10.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:04:37;10.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:09:00;10.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:13:22;10.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:17:46;10.31
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:22:08;10.19
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:26:31;10.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:31:02;10.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:35:26;10.06
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:39:48;9.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:44:11;9.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:48:33;9.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T20:57:49;9.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:02:32;9.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:06:54;9.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:11:21;9.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:15:43;9.38
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:20:07;9.44
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:24:32;9.50
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:28:56;9.56
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:33:18;9.63
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:37:40;9.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:42:03;9.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:46:27;9.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:50:50;9.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:55:12;9.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T21:59:35;9.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:04:01;9.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:08:24;9.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:12:46;10.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:17:08;10.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:21:33;10.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:25:55;10.00
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:30:18;9.94
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:34:40;9.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:39:04;9.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:43:27;9.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:47:49;9.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:52:12;9.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T22:56:35;9.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:01:07;9.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:05:31;9.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:09:54;9.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:14:17;9.69
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:18:40;9.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:23:03;9.75
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:27:25;9.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:31:48;9.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:36:14;9.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:40:36;9.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:44:58;9.88
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:49:22;9.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:53:48;9.81
17229;DS18B20;8731;50.364;8.958;2022-10-19T23:58:10;9.75
