sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-10-19T00:04:17;37.79;32.81;46.20;;
64642;Laerm;59936;51.490;5.436;2022-10-19T00:09:19;38.44;33.24;47.13;;
64642;Laerm;59936;51.490;5.436;2022-10-19T00:14:23;39.00;33.61;46.07;;
64642;Laerm;59936;51.490;5.436;2022-10-19T00:19:27;37.47;33.57;43.81;;
64642;Laerm;59936;51.490;5.436;2022-10-19T00:24:29;36.70;32.63;42.73;;
64642;Laerm;59936;51.490;5.436;2022-10-19T00:29:32;37.09;33.16;44.75;;
64642;Laerm;59936;51.490;5.436;2022-10-19T00:34:33;37.65;32.73;47.83;;
64642;Laerm;59936;51.490;5.436;2022-10-19T00:39:35;37.90;33.04;46.72;;
64642;Laerm;59936;51.490;5.436;2022-10-19T00:45:01;38.81;33.78;50.47;;
64642;Laerm;59936;51.490;5.436;2022-10-19T00:50:04;37.50;32.64;45.37;;
64642;Laerm;59936;51.490;5.436;2022-10-19T00:55:08;36.67;32.60;43.21;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:00:12;38.80;32.87;46.50;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:05:16;38.06;33.28;46.45;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:10:23;37.75;33.00;44.23;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:15:39;39.02;34.23;45.27;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:21:18;39.49;33.97;51.49;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:26:45;38.95;34.23;45.56;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:32:03;39.55;35.16;46.24;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:37:17;40.70;34.05;53.95;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:42:29;38.10;33.43;45.77;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:47:40;39.68;35.30;47.22;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:52:45;42.03;34.65;56.51;;
64642;Laerm;59936;51.490;5.436;2022-10-19T01:57:57;41.04;35.34;55.69;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:03:04;40.06;35.30;47.12;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:08:12;40.31;34.90;51.33;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:13:16;40.18;34.65;49.35;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:18:27;40.96;36.66;46.91;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:23:31;41.43;36.79;51.20;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:28:34;41.29;35.29;56.91;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:33:37;41.29;36.65;50.48;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:38:40;42.28;37.00;57.37;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:43:47;41.50;36.97;51.06;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:48:53;40.98;36.39;48.55;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:53:55;41.52;37.45;47.41;;
64642;Laerm;59936;51.490;5.436;2022-10-19T02:58:57;42.64;38.28;49.36;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:04:00;42.62;37.61;47.61;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:09:02;43.51;38.78;48.81;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:14:04;43.28;38.89;48.30;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:19:08;43.55;38.78;50.30;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:24:11;44.20;39.80;52.96;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:29:12;45.16;40.32;51.51;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:34:16;45.24;41.53;50.14;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:39:17;45.90;41.60;52.60;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:44:19;45.99;42.00;50.12;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:49:22;46.18;41.61;53.00;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:54:24;46.32;42.59;54.01;;
64642;Laerm;59936;51.490;5.436;2022-10-19T03:59:26;46.23;42.31;50.94;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:04:29;47.03;42.76;51.42;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:09:30;47.58;44.22;52.42;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:14:32;47.56;43.83;54.03;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:19:35;47.85;43.98;52.05;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:24:37;48.89;45.06;55.03;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:29:40;48.32;45.08;56.31;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:34:43;49.03;44.77;53.31;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:39:44;48.58;45.35;52.15;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:44:46;48.87;45.10;51.92;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:49:51;48.72;45.35;59.14;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:54:52;48.93;45.37;53.91;;
64642;Laerm;59936;51.490;5.436;2022-10-19T04:59:55;48.47;45.11;53.37;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:04:58;48.84;45.31;54.49;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:10:00;60.33;45.08;74.89;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:15:03;48.91;45.80;56.44;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:20:07;64.75;46.51;75.93;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:25:10;52.21;46.36;69.27;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:30:12;49.48;46.45;58.04;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:35:15;51.11;45.89;74.15;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:40:17;53.46;46.67;76.23;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:45:18;62.77;46.47;76.52;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:50:21;50.01;46.13;66.09;;
64642;Laerm;59936;51.490;5.436;2022-10-19T05:55:23;49.93;45.62;68.53;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:00:24;48.94;44.93;63.93;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:05:28;51.19;46.18;73.13;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:10:29;59.52;46.88;73.73;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:15:32;49.79;45.83;69.05;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:20:37;60.87;46.52;75.72;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:25:39;49.64;45.74;72.91;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:30:41;59.60;46.16;76.07;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:35:44;53.08;45.54;65.51;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:40:46;60.63;46.17;75.57;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:45:48;51.66;45.82;74.71;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:50:56;49.94;46.12;68.46;;
64642;Laerm;59936;51.490;5.436;2022-10-19T06:56:01;49.88;45.57;65.66;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:01:04;49.79;46.70;65.99;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:06:11;51.59;44.87;73.49;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:11:16;51.90;45.77;76.63;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:16:19;56.79;46.46;77.14;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:21:23;64.96;45.56;80.48;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:26:26;51.26;45.26;67.75;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:31:31;56.85;45.55;72.65;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:36:34;49.14;45.45;59.64;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:41:38;59.30;45.59;75.13;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:46:40;50.92;45.48;72.81;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:51:44;49.23;44.87;65.63;;
64642;Laerm;59936;51.490;5.436;2022-10-19T07:56:46;56.57;45.02;72.56;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:01:49;57.39;44.56;73.05;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:06:54;48.56;43.82;62.37;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:11:56;58.42;44.39;76.65;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:16:58;47.62;43.62;59.34;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:22:01;55.58;44.04;69.69;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:27:03;48.41;43.11;60.69;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:32:05;49.37;43.98;66.89;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:37:09;59.41;43.96;75.07;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:42:18;60.68;42.80;74.72;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:47:38;49.45;43.10;71.26;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:52:53;48.19;43.56;63.52;;
64642;Laerm;59936;51.490;5.436;2022-10-19T08:58:09;58.80;43.43;76.66;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:03:23;45.80;42.57;56.59;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:08:27;57.32;42.65;79.19;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:13:35;54.27;42.23;75.18;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:18:40;60.82;42.23;80.00;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:23:51;46.33;41.25;60.91;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:29:02;46.36;41.55;66.71;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:34:13;44.56;40.93;59.90;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:39:19;55.31;41.25;74.60;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:44:22;48.10;42.49;54.85;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:49:39;46.01;42.62;68.57;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:54:42;46.49;42.57;69.09;;
64642;Laerm;59936;51.490;5.436;2022-10-19T09:59:44;53.87;41.44;72.62;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:04:55;47.53;41.86;65.99;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:09:58;50.11;43.47;67.25;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:15:03;48.21;42.14;70.26;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:20:22;53.37;41.86;71.70;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:25:31;46.59;42.13;62.85;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:30:36;62.05;42.13;80.36;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:35:38;60.61;42.00;81.98;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:40:49;45.66;41.15;64.01;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:45:53;45.92;40.98;61.37;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:51:00;58.24;42.78;76.82;;
64642;Laerm;59936;51.490;5.436;2022-10-19T10:56:18;46.11;42.06;53.05;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:01:23;47.66;41.66;61.31;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:06:30;58.72;41.60;77.82;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:11:41;54.36;41.59;73.14;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:16:48;56.69;42.89;75.87;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:22:03;48.09;42.61;67.51;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:27:26;47.45;42.16;68.00;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:32:40;57.97;42.20;75.97;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:37:59;47.06;41.82;75.11;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:43:12;50.21;43.07;74.49;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:48:30;46.51;41.89;61.16;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:53:50;58.11;44.02;75.30;;
64642;Laerm;59936;51.490;5.436;2022-10-19T11:59:10;46.67;41.38;57.21;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:04:35;46.91;42.75;61.46;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:09:49;47.36;42.92;68.18;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:15:11;46.94;41.84;65.43;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:20:26;47.24;41.44;59.74;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:25:29;48.65;41.84;69.37;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:30:33;50.01;41.52;81.31;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:36:10;45.51;41.24;62.16;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:41:22;46.60;41.65;63.44;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:46:38;50.64;42.34;69.77;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:51:45;45.62;41.57;59.08;;
64642;Laerm;59936;51.490;5.436;2022-10-19T12:56:50;47.17;42.65;74.33;;
64642;Laerm;59936;51.490;5.436;2022-10-19T13:01:54;46.31;41.82;60.67;;
64642;Laerm;59936;51.490;5.436;2022-10-19T13:07:01;46.92;43.06;64.18;;
64642;Laerm;59936;51.490;5.436;2022-10-19T13:12:27;46.76;42.90;65.53;;
64642;Laerm;59936;51.490;5.436;2022-10-19T13:17:41;61.11;43.01;79.76;;
64642;Laerm;59936;51.490;5.436;2022-10-19T13:22:47;58.70;42.17;77.91;;
64642;Laerm;59936;51.490;5.436;2022-10-19T13:27:51;44.99;41.39;53.54;;
64642;Laerm;59936;51.490;5.436;2022-10-19T13:32:54;45.27;41.47;58.22;;
64642;Laerm;59936;51.490;5.436;2022-10-19T13:38:25;53.36;40.70;72.97;;
64642;Laerm;59936;51.490;5.436;2022-10-19T13:43:31;46.60;41.57;73.21;;
64642;Laerm;59936;51.490;5.436;2022-10-19T13:54:47;48.42;41.96;72.76;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:00:14;47.48;42.79;71.43;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:05:41;47.04;42.75;63.98;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:10:56;46.34;42.48;61.28;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:15:59;45.71;42.30;61.54;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:21:06;55.30;42.98;73.76;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:26:14;59.08;41.98;76.66;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:31:22;59.94;41.63;78.04;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:36:32;57.09;40.69;77.32;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:41:36;47.27;40.67;76.65;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:46:38;46.03;42.26;62.48;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:51:45;59.61;41.98;77.78;;
64642;Laerm;59936;51.490;5.436;2022-10-19T14:56:55;45.88;41.53;64.72;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:02:10;46.18;40.81;62.20;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:07:22;46.92;41.21;65.43;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:12:28;46.69;41.58;75.18;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:17:31;45.26;41.63;70.02;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:22:39;59.39;42.54;76.97;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:27:42;57.53;42.32;75.74;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:32:51;54.42;42.64;71.71;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:38:03;57.43;43.05;75.50;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:43:41;46.59;42.36;70.85;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:48:45;47.50;42.88;59.07;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:53:53;54.23;42.82;85.52;;
64642;Laerm;59936;51.490;5.436;2022-10-19T15:58:57;49.48;42.69;80.20;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:03:59;45.86;42.33;52.97;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:09:03;46.32;42.34;55.58;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:14:05;47.08;42.30;64.53;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:19:09;46.72;42.25;64.59;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:24:12;46.58;42.62;63.62;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:29:15;56.97;43.02;74.04;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:34:16;59.90;43.01;82.01;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:39:21;48.12;42.85;67.77;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:44:24;47.09;43.02;68.12;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:49:26;48.11;42.18;69.22;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:54:29;47.03;42.67;61.79;;
64642;Laerm;59936;51.490;5.436;2022-10-19T16:59:32;45.68;42.34;51.82;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:04:33;61.48;42.90;76.13;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:09:36;58.70;42.17;78.69;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:14:40;45.73;42.21;56.83;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:19:42;58.09;42.45;76.08;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:24:45;45.66;42.17;52.42;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:29:47;45.95;42.33;66.76;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:34:49;59.35;41.90;77.92;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:39:52;48.00;41.59;77.28;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:44:53;45.55;41.95;51.68;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:49:55;45.58;41.77;68.70;;
64642;Laerm;59936;51.490;5.436;2022-10-19T17:54:58;45.25;42.00;51.82;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:00:00;44.83;41.62;54.44;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:05:04;46.16;41.59;68.16;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:10:08;44.74;40.78;52.37;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:15:09;44.64;40.42;49.55;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:20:11;44.42;40.91;60.61;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:25:15;46.18;41.11;56.05;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:30:17;59.81;41.73;77.26;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:35:20;58.02;40.68;76.48;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:40:23;57.70;40.77;76.85;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:45:25;59.62;40.62;76.54;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:50:28;50.59;39.71;86.05;;
64642;Laerm;59936;51.490;5.436;2022-10-19T18:55:32;44.62;39.89;54.11;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:00:34;43.39;39.49;51.27;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:05:37;43.50;39.90;48.95;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:10:40;59.27;40.32;78.63;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:15:41;44.56;40.27;61.56;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:20:43;56.06;40.26;73.01;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:25:46;47.81;40.27;63.33;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:30:48;58.34;40.99;77.80;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:35:50;44.42;39.78;64.84;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:40:53;43.56;39.90;61.24;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:45:56;43.17;39.89;49.63;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:50:59;43.01;39.70;48.83;;
64642;Laerm;59936;51.490;5.436;2022-10-19T19:56:02;43.42;39.98;48.03;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:01:08;43.20;39.66;48.52;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:06:11;55.85;39.97;73.28;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:11:15;43.49;39.70;55.26;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:16:20;43.97;39.94;62.49;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:21:23;44.39;39.62;69.90;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:26:29;59.85;39.83;78.22;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:31:32;59.38;40.11;76.74;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:36:38;43.58;39.14;58.07;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:41:41;53.64;39.31;72.53;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:46:43;42.84;39.15;54.94;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:51:46;43.12;39.06;60.99;;
64642;Laerm;59936;51.490;5.436;2022-10-19T20:56:49;42.31;38.99;47.85;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:01:54;42.60;38.81;50.33;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:06:57;42.18;38.52;54.69;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:12:02;41.56;37.97;46.17;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:17:04;41.39;37.91;45.90;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:22:06;41.05;37.30;45.86;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:27:10;40.70;37.04;46.15;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:32:14;41.40;37.07;70.60;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:37:17;40.86;36.62;51.97;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:42:21;41.13;37.35;50.89;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:47:23;41.37;37.02;63.88;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:52:26;40.58;36.61;48.54;;
64642;Laerm;59936;51.490;5.436;2022-10-19T21:57:29;40.33;35.90;55.89;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:02:32;40.54;36.61;59.72;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:07:33;40.33;36.18;49.54;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:12:37;39.96;36.37;45.30;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:17:38;40.89;35.82;51.17;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:22:41;39.12;35.74;46.28;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:27:44;39.18;35.60;43.79;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:32:47;38.27;34.89;43.66;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:37:49;38.72;34.85;49.31;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:42:52;38.13;34.17;50.04;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:47:54;38.18;34.10;46.23;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:52:56;37.61;34.01;45.36;;
64642;Laerm;59936;51.490;5.436;2022-10-19T22:57:59;36.51;33.11;43.76;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:03:01;36.88;33.09;41.60;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:08:04;37.34;33.35;63.66;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:13:07;37.39;33.53;55.09;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:18:10;36.41;33.50;42.59;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:23:12;36.35;32.88;48.87;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:28:15;35.92;32.95;41.40;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:33:17;37.25;33.65;44.92;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:38:18;35.85;32.52;42.93;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:43:22;36.70;32.69;43.00;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:48:23;36.06;32.02;42.72;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:53:28;35.75;32.03;53.99;;
64642;Laerm;59936;51.490;5.436;2022-10-19T23:58:31;36.14;32.61;47.73;;
