sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:01:18;88.3230555002984;;;222;150810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:03:47;75.2156920581078;;;187;149171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:06:18;80.89005759745851;;;202;149833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:08:46;79.19260868985562;;;198;150014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:11:16;81.53308718737364;;;205;150859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:13:46;88.18636718932677;;;220;149683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:16:16;81.48103768497992;;;204;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:18:46;75.33107607236592;;;188;149739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:21:17;75.74801161469512;;;190;150499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:23:47;71.8596528790697;;;179;149458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:26:16;89.00359872547911;;;223;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:28:46;98.5912670580927;;;246;149709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:31:16;83.91608391608392;;;209;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:33:46;85.4490400292816;;;214;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:36:17;86.77628114981906;;;217;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:38:46;91.80659410841162;;;230;150316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:41:16;85.6533892846946;;;215;150607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:46:16;86.7132867132867;;;217;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:48:46;83.70146477563357;;;210;150535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:51:16;80.91489915680266;;;202;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:53:46;86.17867712390355;;;215;149689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:56:16;88.53771908054921;;;220;149089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T00:58:46;78.63329740949187;;;197;150318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:01:17;88.5085119672545;;;222;150494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:03:46;80.79816379870776;;;203;150746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:06:16;93.79133432201691;;;234;149694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:08:46;89.43484365538306;;;224;150277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:11:27;92.74991504587523;;;232;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:13:52;83.50004348960599;;;208;149461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:16:28;86.86008752415547;;;218;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:18:57;95.80182250607947;;;239;149684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:21:19;81.96229734322212;;;205;150069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:23:54;93.24071779276714;;;232;149291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:26:22;87.32463631349145;;;219;150473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:28:53;87.32173473863288;;;219;150478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:31:20;99.32015422553441;;;243;146798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:33:54;71.29286875452925;;;182;153171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:36:19;82.40157031935632;;;205;149269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:38:52;85.69597949703667;;;214;149832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:41:19;84.57471097022679;;;213;151109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:43:55;81.6964017540698;;;204;149823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:46:18;89.11207608492954;;;223;150148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:48:52;78.39845098742781;;;193;147707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:51:18;81.9241676294507;;;208;152336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:53:48;89.67828418230563;;;223;149200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:56:17;81.6467417639679;;;205;150649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T01:58:47;90.67003960989248;;;227;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:01:17;84.10316655096919;;;210;149816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:03:47;75.7135703555333;;;189;149775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:06:17;87.70064845327947;;;220;150512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:08:47;85.64567769477054;;;214;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:11:18;79.95309418474496;;;200;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:13:49;83.84258454461576;;;209;149566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:16:18;90.19915654476033;;;226;150334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:21:17;64.398282712461;;;161;150004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:23:47;89.54209611118144;;;224;150097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:26:17;89.9934004839645;;;225;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:28:47;88.3829126368902;;;221;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:31:17;74.88337015210267;;;187;149833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:33:47;85.40698022469219;;;214;150339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:36:17;89.31968838243246;;;223;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:38:47;88.77810140165425;;;222;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:41:50;81.88167295496508;;;204;149484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:43:48;87.998725810305;;;221;150684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:46:19;73.88569133984741;;;184;149420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:48:48;82.01562012700477;;;206;150703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:52:20;82.40219739193046;;;206;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:53:47;90.00060000400002;;;225;149999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:56:17;87.56322344615262;;;219;150063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T02:58:47;83.53609083536091;;;206;147960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:01:17;80.22499884734196;;;203;151823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:03:47;85.88513866035237;;;214;149502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:06:17;83.40094973330318;;;209;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:08:47;92.36243927469496;;;231;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:11:17;82.17522658610272;;;204;148950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:13:47;88.918692372171;;;221;149125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:16:17;99.32339223543323;;;252;152230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:18:48;82.77627080237;;;207;150043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:21:17;76.65910778431098;;;191;149493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:23:47;78.9762340036563;;;198;150425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:26:17;85.92000968112785;;;213;148743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:28:47;93.91103653643364;;;236;150781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:31:17;91.5261688904284;;;229;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:33:47;89.85458799933144;;;224;149575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:36:21;84.24050464453967;;;211;150284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:38:48;80.19096887446722;;;201;150391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:41:18;87.19061395049823;;;217;149328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:43:48;82.90596019451014;;;208;150532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:46:18;88.6351786740819;;;221;149602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:48:48;87.83253263777065;;;220;150286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:51:19;94.08530400896814;;;235;149864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:53:50;83.14712532406824;;;209;150817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:56:19;85.30843829222164;;;212;149106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T03:58:48;84.22781239446692;;;212;151019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:01:19;89.33280810805397;;;223;149777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:04:04;83.60668853508281;;;209;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:06:24;81.11509952915948;;;203;150157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:08:48;90.50800622075677;;;226;149821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:11:19;85.93926958282813;;;215;150106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:13:48;80.65052768868364;;;202;150278
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:16:18;88.38173444154874;;;221;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:18:48;79.09811836177197;;;194;147159
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:21:22;84.99140904738796;;;216;152486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:23:48;82.95484905156292;;;207;149720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:26:18;93.31135686941727;;;234;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:28:48;84.81866010522315;;;212;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:31:18;85.55950183579772;;;214;150071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:33:48;78.11561110443456;;;195;149778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:36:18;85.785536159601;;;215;150375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:38:48;86.44264503821886;;;216;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:41:19;81.52499700275746;;;204;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:43:53;83.81914407758644;;;208;148892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:46:18;87.1523567116643;;;218;150082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:48:48;85.41550251456853;;;214;150324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:51:18;93.52241221495562;;;235;150766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:53:48;84.9597242816495;;;212;149718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:56:20;80.16964588415952;;;201;150431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T04:58:48;81.62285439923178;;;204;149958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:01:19;76.94260028586314;;;192;149722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:03:51;87.03150380010828;;;217;149601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:06:18;84.37139332192463;;;212;150762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:08:48;87.10778082558373;;;217;149470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:11:18;80.66663116979926;;;202;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:16:20;89.29588984158694;;;222;149167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:18:50;91.03376995090537;;;229;150933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:21:19;87.04119552473122;;;219;150963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:23:50;80.83380810348872;;;201;149195
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:26:22;98.37110199530049;;;247;150654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:28:50;90.48384836615263;;;226;149861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:31:19;83.53706874154804;;;209;150113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:33:49;79.10005286720961;;;197;149431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:36:21;100.81555667720426;;;253;150572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:38:49;80.43491441159233;;;199;148443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:41:19;79.68712458955125;;;199;149836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:43:51;81.74709738567253;;;207;151932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:46:19;85.23295674327406;;;213;149942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:48:49;78.83784216423884;;;197;149928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:51:19;81.83360500316024;;;205;150305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:53:49;84.20827513383101;;;210;149629
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:56:21;90.78910530736312;;;227;150018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T05:58:49;90.2946562343932;;;226;150175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:01:19;92.06874466268147;;;230;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:03:50;89.19643214271429;;;223;150006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:06:19;91.06165047570018;;;227;149569
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:08:50;82.72077367461817;;;205;148693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:11:21;80.57260795935647;;;203;151168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:13:50;87.15839745290528;;;219;150760
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:18:51;84.1949191808205;;;212;151078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:21:21;81.5651988484913;;;204;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:23:50;86.74852920600443;;;217;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:28:50;71.6511111259365;;;179;149893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:31:19;78.38606119889971;;;199;152323
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:33:49;84.94383823274077;;;212;149746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:36:20;83.31608708133332;;;208;149791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:38:49;96.80723577181342;;;241;149369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:41:20;88.11155504987696;;;222;151172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:43:50;81.64735546617038;;;204;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:46:21;80.33006366294161;;;196;146396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:48:51;92.91370346994944;;;238;153691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:51:20;84.74519810522528;;;212;150097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:53:50;86.818292981169;;;213;147204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:56:20;77.21957017065787;;;196;152293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T06:58:50;77.15181226392349;;;192;149316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:01:20;81.4321464984177;;;205;151046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:03:50;93.72434095900562;;;234;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:06:20;81.58814144637195;;;202;148551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:08:50;79.45815599098684;;;201;151778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:11:20;94.81910042387352;;;236;149337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:13:51;89.87716787057688;;;225;150205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:16:20;88.16489361702128;;;221;150400
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:18:51;90.75038978691649;;;227;150082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:21:21;86.38099618084021;;;216;150033
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:23:50;90.06895904677019;;;224;149219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:26:21;83.72037395100365;;;210;150501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:28:50;89.12799100690542;;;222;149448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:31:20;82.64408081637518;;;208;151009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:33:52;75.8056860949376;;;189;149593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:36:20;86.1314940809636;;;215;149771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:38:50;92.35484962480842;;;232;150723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:41:21;78.54352116647199;;;195;148962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:43:50;83.83439726644241;;;211;151012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:46:21;86.56491019901839;;;214;148328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:48:50;86.2796833773087;;;218;151600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:51:20;90.88664526848929;;;227;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:53:50;91.65976862974702;;;227;148593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:56:22;84.82732528425119;;;213;150659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T07:58:51;82.26255133130216;;;207;150980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:01:21;86.53903938995319;;;216;149759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:03:51;95.79158316633267;;;239;149700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:06:20;88.93970313549013;;;223;150439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:08:51;86.07976725098591;;;215;149861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:11:24;82.4098891867024;;;206;149982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:13:50;90.48988662070991;;;226;149851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:16:37;76.93176458082817;;;193;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:18:50;85.72573107223928;;;214;149780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:21:20;83.33611565557077;;;208;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:23:50;75.41598499660827;;;189;150366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:26:20;88.27053654639862;;;221;150220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:28:50;79.69212955079522;;;195;146815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:31:22;84.95296778211137;;;216;152555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:33:50;88.6327794893634;;;222;150283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:36:21;82.40604310982805;;;206;149989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:38:50;83.98880149313425;;;210;150020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:42:27;86.25222119435368;;;216;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:46:23;84.19364538438408;;;210;149655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:48:50;88.46397968898762;;;223;151248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:51:20;81.33518552072638;;;202;149013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:53:52;92.35830795351694;;;233;151367
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:56:23;87.14419513784257;;;214;147342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T08:58:54;85.4728909137459;;;217;152329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:01:28;82.65295837113194;;;205;148815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:03:52;79.40499192715916;;;200;151124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:06:23;80.3698918882165;;;197;147070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:08:51;80.64410380141881;;;205;152522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:11:22;82.6958032878573;;;207;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:13:54;97.88514809290433;;;245;150176
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:16:20;70.48505196270166;;;176;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:18:50;92.21434179185906;;;231;150302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:21:22;73.59852802943941;;;184;150003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:23:52;83.7726967494864;;;210;150407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:26:21;84.57987319699895;;;211;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:29:00;82.64187853906193;;;207;150287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:31:23;78.42238945744373;;;194;148427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:33:52;75.56924213150103;;;191;151649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:36:21;82.99476103923875;;;207;149648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:38:51;83.14567815693746;;;208;150098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:41:21;85.72172484928599;;;214;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:43:52;91.68067899751782;;;229;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:46:30;85.60057067047114;;;214;149999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:48:51;89.876820607471;;;224;149538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:51:21;79.3523565245271;;;198;149712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:53:52;94.96460531588086;;;237;149740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:56:21;87.34084666609581;;;221;151819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T09:58:53;88.90075418807983;;;222;149830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:01:29;87.07108129977998;;;217;149533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:03:51;82.8278269641743;;;208;150674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:06:21;79.1978880563185;;;198;150004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:08:52;78.80998259779572;;;197;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:11:21;77.61707575666647;;;194;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:13:52;77.63943922601926;;;193;149151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:16:21;78.07969793001146;;;193;148310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:18:53;74.78597434972284;;;190;152435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:21:24;94.42680917748223;;;235;149322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:23:59;80.55583526331688;;;200;148965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:26:21;81.76978970591212;;;202;148221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:28:51;96.745133367279;;;247;153186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:31:22;86.96635040524458;;;218;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:33:52;82.82128426596621;;;206;149237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-10-19T10:36:22;83.20284508612224;;;209;150716
