sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:01:49;5.26;5.26;5.25;4.96;39.57;39.56;39.55;39.40;33.93;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:04:15;5.06;5.06;5.06;4.79;38.24;38.24;38.22;38.09;32.81;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:06:41;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.87;32.62;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:09:10;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.88;30.05;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:11:39;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.79;29.97;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:14:09;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.30;30.41;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:16:57;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.84;27.43;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:19:24;4.06;4.06;4.05;3.83;30.60;30.60;30.59;30.48;26.25;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:21:51;3.87;3.86;3.86;3.65;29.15;29.15;29.13;29.03;25.01;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:24:17;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.14;24.24;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:26:44;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.71;23.87;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:29:11;3.74;3.74;3.74;3.54;28.26;28.25;28.24;28.14;24.25;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:31:40;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.33;24.40;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:34:06;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.85;26.58;0.50
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:36:33;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.15;26.84;0.49
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:39:02;4.28;4.28;4.28;4.05;32.31;32.31;32.30;32.18;27.72;0.51
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:41:31;4.39;4.39;4.39;4.16;33.18;33.17;33.16;33.04;28.47;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:46:30;3.87;3.87;3.87;3.66;29.22;29.21;29.20;29.10;25.07;0.50
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:48:59;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.75;25.63;0.51
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:51:32;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.08;24.19;0.51
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:54:02;3.95;3.95;3.95;3.74;29.86;29.86;29.85;29.74;25.62;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:56:32;3.89;3.89;3.89;3.68;29.39;29.38;29.37;29.27;25.22;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T00:59:00;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.24;22.61;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:01:29;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.55;21.15;0.50
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:03:57;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.34;21.83;0.50
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:06:23;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.73;23.03;0.49
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:08:49;3.48;3.48;3.48;3.30;26.32;26.31;26.30;26.21;22.58;0.48
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:16:30;3.59;3.59;3.59;3.39;27.10;27.09;27.08;26.99;23.25;0.50
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:19:24;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.12;25.09;0.51
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:28:38;4.44;4.43;4.43;4.18;33.36;33.35;33.34;33.21;28.60;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:37:26;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.19;30.31;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:42:42;4.70;4.70;4.70;4.45;35.50;35.50;35.49;35.36;30.46;0.51
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:52:58;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.81;32.57;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:55:24;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.33;32.16;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T01:58:00;5.14;5.14;5.14;4.86;38.77;38.76;38.75;38.61;33.26;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:00:31;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.07;31.94;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:03:03;4.81;4.81;4.81;4.54;36.29;36.29;36.27;36.14;31.13;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:05:31;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.42;33.10;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:08:01;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.11;34.56;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:10:32;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.87;27.45;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:13:03;3.97;3.97;3.97;3.75;29.97;29.96;29.95;29.84;25.71;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:15:33;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.64;27.26;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:18:03;4.12;4.12;4.12;3.90;31.14;31.14;31.13;31.02;26.72;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:20:31;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.70;28.17;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:23:02;4.35;4.35;4.35;4.11;32.78;32.77;32.76;32.64;28.12;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:25:30;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.84;28.29;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:27:56;4.73;4.73;4.73;4.47;35.71;35.71;35.70;35.57;30.64;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:30:23;4.73;4.73;4.73;4.47;35.70;35.70;35.68;35.56;30.63;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:32:49;5.41;5.41;5.41;5.12;40.87;40.87;40.85;40.71;35.07;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:35:16;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.62;35.86;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:37:42;5.61;5.60;5.59;5.27;42.11;42.10;42.08;41.92;36.10;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:40:08;6.07;6.06;6.05;5.72;45.64;45.63;45.61;45.45;39.14;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:42:39;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.68;35.91;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:45:18;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.52;37.49;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:48:06;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.47;37.45;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:50:42;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.21;34.64;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:53:08;5.32;5.32;5.32;5.02;40.12;40.12;40.10;39.96;34.42;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:55:34;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.67;35.04;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T02:57:59;5.53;5.53;5.53;5.23;41.74;41.73;41.71;41.57;35.81;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:00:25;5.40;5.40;5.40;5.10;40.74;40.74;40.72;40.58;34.96;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:02:51;5.57;5.57;5.57;5.27;42.09;42.09;42.07;41.92;36.12;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:05:17;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.23;32.94;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:07:42;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.47;35.73;0.51
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:10:08;5.70;5.70;5.70;5.39;43.03;43.03;43.01;42.86;36.92;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:12:34;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.95;33.55;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:14:59;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.21;33.78;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:17:25;5.60;5.60;5.60;5.30;42.30;42.29;42.27;42.13;36.29;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:19:51;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.08;34.53;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:22:16;5.32;5.32;5.32;5.03;40.13;40.12;40.10;39.96;34.42;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:24:42;5.49;5.49;5.49;5.19;41.44;41.44;41.42;41.28;35.56;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:27:08;5.52;5.52;5.52;5.21;41.62;41.61;41.59;41.44;35.70;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:29:35;5.33;5.32;5.32;5.02;40.08;40.08;40.06;39.91;34.37;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:32:01;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.16;36.32;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:34:27;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.41;36.54;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:36:53;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.16;37.18;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:39:21;5.56;5.55;5.54;5.22;41.69;41.68;41.66;41.50;35.73;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:41:46;5.56;5.55;5.54;5.23;41.76;41.75;41.73;41.58;35.80;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:44:12;5.54;5.53;5.52;5.20;41.50;41.50;41.48;41.31;35.56;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:46:38;5.38;5.37;5.37;5.08;40.53;40.53;40.51;40.37;34.77;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:49:04;5.41;5.41;5.41;5.11;40.84;40.84;40.82;40.68;35.04;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:51:30;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.01;39.64;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:53:58;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.40;35.67;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:56:28;5.19;5.19;5.19;4.91;39.17;39.17;39.15;39.02;33.61;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T03:58:56;4.57;4.57;4.57;4.32;34.53;34.53;34.51;34.39;29.63;0.51
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:01:24;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.88;30.91;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:03:56;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.23;31.21;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:06:26;4.90;4.90;4.90;4.63;36.97;36.97;36.96;36.83;31.73;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:08:54;5.42;5.42;5.42;5.13;40.96;40.95;40.93;40.79;35.14;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:11:21;6.19;6.19;6.19;5.85;46.71;46.70;46.68;46.52;40.08;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:13:52;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.47;38.31;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:16:20;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.97;37.88;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:18:47;5.68;5.68;5.68;5.37;42.91;42.90;42.88;42.73;36.81;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:21:20;5.79;5.79;5.79;5.48;43.73;43.73;43.71;43.56;37.52;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:23:49;5.87;5.87;5.87;5.55;44.32;44.31;44.29;44.14;38.03;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:26:16;5.57;5.57;5.56;5.26;41.99;41.98;41.97;41.82;36.02;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:28:42;5.69;5.69;5.69;5.38;42.96;42.96;42.94;42.79;36.86;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:31:09;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.79;38.59;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:33:35;6.20;6.20;6.20;5.87;46.83;46.83;46.81;46.65;40.18;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:36:03;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.95;40.44;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:38:31;7.71;7.71;7.71;7.29;58.21;58.20;58.18;57.97;49.94;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:41:05;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.05;47.42;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:43:35;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.33;51.11;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:46:03;8.15;8.15;8.15;7.71;61.53;61.53;61.50;61.29;52.80;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:48:30;7.20;7.20;7.20;6.80;54.33;54.32;54.30;54.11;46.61;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:50:56;6.70;6.69;6.68;6.31;50.37;50.37;50.35;50.16;43.19;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:53:22;7.82;7.82;7.82;7.39;59.05;59.04;59.02;58.81;50.66;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:55:48;9.50;9.50;9.50;8.98;71.73;71.72;71.69;71.44;61.55;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T04:58:14;7.44;7.44;7.44;7.04;56.17;56.17;56.15;55.95;48.20;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:00:40;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.07;42.28;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:03:06;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.98;47.36;0.52
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:05:32;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.18;50.98;0.53
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:07:58;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.07;45.72;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:10:25;6.53;6.53;6.52;6.16;49.21;49.21;49.19;49.01;42.21;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:12:51;7.26;7.23;7.19;6.75;53.91;53.90;53.87;53.64;46.13;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:15:16;6.36;6.32;6.26;5.85;46.75;46.74;46.71;46.48;39.93;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:17:42;5.36;5.35;5.34;5.04;40.26;40.26;40.24;40.09;34.52;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:20:08;5.36;5.36;5.36;5.07;40.44;40.44;40.42;40.28;34.70;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:22:36;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.97;32.71;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:25:03;5.45;5.45;5.45;5.15;41.14;41.13;41.11;40.97;35.29;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:27:29;6.20;6.19;6.19;5.86;46.78;46.77;46.75;46.59;40.14;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:29:56;6.96;6.96;6.96;6.58;52.57;52.57;52.55;52.36;45.11;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:32:21;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.98;47.36;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:34:47;7.57;7.57;7.56;7.15;57.08;57.07;57.05;56.84;48.96;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:37:14;7.76;7.76;7.76;7.33;58.54;58.53;58.51;58.30;50.22;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:39:41;7.75;7.75;7.73;7.29;58.22;58.21;58.19;57.97;49.91;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:42:07;7.45;7.43;7.40;6.96;55.57;55.56;55.53;55.30;47.58;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:44:32;7.55;7.53;7.51;7.08;56.50;56.49;56.47;56.24;48.41;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:46:58;7.40;7.40;7.40;6.99;55.80;55.79;55.77;55.57;47.87;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:49:25;7.83;7.82;7.81;7.37;58.81;58.80;58.78;58.56;50.42;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:51:50;7.98;7.98;7.97;7.53;60.11;60.10;60.08;59.86;51.55;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:54:16;7.93;7.93;7.93;7.50;59.89;59.88;59.85;59.65;51.38;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:56:43;8.14;8.13;8.12;7.66;61.19;61.18;61.15;60.92;52.46;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T05:59:10;8.30;8.27;8.21;7.70;61.52;61.51;61.48;61.20;52.63;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:01:40;7.99;7.98;7.97;7.52;60.07;60.06;60.03;59.81;51.50;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:04:05;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.62;53.09;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:06:31;8.31;8.30;8.30;7.84;62.58;62.57;62.54;62.32;53.67;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:08:58;8.61;8.58;8.54;8.02;64.01;64.00;63.97;63.69;54.78;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:11:25;8.58;8.55;8.50;7.99;63.76;63.75;63.72;63.44;54.56;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:13:54;8.08;8.08;8.08;7.64;61.02;61.01;60.99;60.77;52.35;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:16:22;7.69;7.69;7.68;7.26;57.97;57.96;57.94;57.73;49.73;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:18:50;8.22;8.22;8.21;7.76;61.99;61.98;61.96;61.74;53.18;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:21:19;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.38;54.60;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:23:51;8.07;8.07;8.07;7.63;60.89;60.88;60.86;60.65;52.24;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:26:18;8.07;8.06;8.06;7.61;60.76;60.75;60.73;60.51;52.11;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:28:44;7.95;7.95;7.94;7.50;59.93;59.92;59.89;59.68;51.41;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:31:10;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.85;55.00;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:33:38;7.95;7.95;7.94;7.51;59.94;59.93;59.91;59.70;51.42;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:36:08;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.38;54.60;0.54
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:38:40;7.68;7.68;7.68;7.26;58.00;57.99;57.97;57.76;49.76;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:41:07;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.26;50.19;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:43:34;8.17;8.17;8.17;7.72;61.66;61.65;61.62;61.41;52.90;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:46:06;8.03;8.02;8.01;7.57;60.43;60.42;60.39;60.17;51.82;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:48:34;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.79;51.51;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:51:00;8.13;8.13;8.12;7.67;61.22;61.21;61.18;60.96;52.50;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:53:28;7.85;7.85;7.84;7.41;59.17;59.16;59.14;58.92;50.75;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:55:57;8.41;8.40;8.40;7.93;63.35;63.34;63.32;63.09;54.34;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T06:58:25;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.22;51.87;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:00:58;8.05;8.04;8.02;7.56;60.33;60.32;60.29;60.05;51.70;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:03:25;9.56;9.52;9.45;8.85;70.64;70.62;70.58;70.24;60.38;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:05:55;8.60;8.58;8.55;8.05;64.25;64.24;64.21;63.95;55.03;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:08:27;8.68;8.68;8.67;8.19;65.42;65.41;65.39;65.15;56.11;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:10:55;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.30;56.25;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:13:24;8.19;8.19;8.19;7.74;61.80;61.79;61.77;61.55;53.02;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:15:58;8.02;8.02;8.02;7.59;60.58;60.57;60.54;60.33;51.98;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:18:27;8.34;8.33;8.32;7.86;62.74;62.73;62.71;62.48;53.81;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:20:57;8.29;8.29;8.28;7.83;62.49;62.48;62.46;62.24;53.61;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:23:25;8.45;8.45;8.44;7.98;63.71;63.70;63.68;63.45;54.65;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:25:53;8.52;8.51;8.50;8.03;64.13;64.12;64.09;63.86;54.99;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:28:25;8.95;8.95;8.95;8.46;67.54;67.53;67.50;67.26;57.94;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:30:51;8.76;8.76;8.76;8.28;66.12;66.11;66.09;65.85;56.73;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:33:16;8.95;8.95;8.95;8.46;67.56;67.55;67.53;67.29;57.97;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:35:42;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.45;55.52;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:38:08;8.36;8.36;8.35;7.90;63.04;63.03;63.01;62.79;54.08;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:40:34;8.15;8.15;8.13;7.68;61.31;61.30;61.28;61.05;52.57;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:43:00;8.56;8.55;8.51;8.01;63.99;63.97;63.94;63.68;54.80;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:45:26;8.76;8.73;8.68;8.14;65.03;65.02;64.98;64.70;55.64;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:47:52;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.03;56.02;0.55
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:50:17;8.58;8.58;8.57;8.10;64.67;64.66;64.64;64.40;55.47;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:52:43;8.33;8.33;8.32;7.87;62.85;62.84;62.82;62.60;53.93;0.56
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:55:09;9.26;9.25;9.24;8.72;69.66;69.65;69.62;69.36;59.73;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T07:57:34;10.01;10.01;10.00;9.45;75.43;75.42;75.39;75.12;64.70;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:00:00;9.58;9.57;9.55;9.01;71.92;71.91;71.88;71.61;61.65;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-10-19T08:02:26;10.18;10.17;10.15;9.58;76.52;76.51;76.48;76.19;65.61;0.58
