sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:01:33;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:03:58;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:06:25;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:08:49;37;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:11:14;33;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:13:39;40;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:16:07;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:18:30;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:21:01;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:23:21;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:25:53;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:28:12;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:30:37;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:33:02;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:35:28;14;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:37:54;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:40:19;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:42:45;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:45:12;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:47:37;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:50:03;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:52:28;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:54:54;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:57:20;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T00:59:45;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:02:10;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:04:37;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:07:03;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:09:28;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:11:55;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:14:26;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:16:47;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:19:17;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:21:37;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:24:11;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:26:35;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:28:55;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:31:20;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:33:46;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:36:13;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:38:36;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:41:03;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:43:31;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:45:53;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:48:21;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:50:46;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:53:10;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:55:36;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T01:58:02;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:00:27;24;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:02:53;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:05:20;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:07:43;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:10:08;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:12:33;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:14:59;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:17:25;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:19:49;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:22:15;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:24:40;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:27:06;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:29:32;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:31:58;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:34:24;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:36:50;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:39:15;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:41:43;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:44:08;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:46:34;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:49:00;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:51:32;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:53:50;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:56:15;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T02:58:44;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:01:07;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:03:33;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:05:59;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:08:26;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:10:50;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:13:17;6;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:15:41;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:18:07;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:20:33;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:22:58;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:25:24;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:27:50;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:30:16;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:32:41;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:35:09;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:37:33;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:39:59;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:42:24;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:44:50;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:47:17;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:49:42;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:52:08;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:54:35;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:56:59;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T03:59:25;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:01:53;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:04:16;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:06:43;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:09:11;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:11:36;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:14:01;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:16:26;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:18:52;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:21:20;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:23:43;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:26:08;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:28:36;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:31:02;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:33:26;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:35:57;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:38:17;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:40:43;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:43:10;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:45:35;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:48:00;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:50:27;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:52:51;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:55:17;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T04:57:42;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:00:09;15;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:02:34;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:05:00;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:07:26;20;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:09:53;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:12:17;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:14:42;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:17:08;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:19:34;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:22:01;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:24:25;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:26:53;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:29:17;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:31:42;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:34:08;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:36:34;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:39:01;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:41:25;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:43:52;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:46:23;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:48:45;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:51:12;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:53:34;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:56:00;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T05:58:24;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:00:51;13;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:03:16;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:05:43;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:08:07;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:10:39;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:12:58;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:15:24;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:17:50;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:20:21;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:22:43;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:25:11;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:27:35;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:30:00;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:32:26;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:34:51;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:37:16;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:39:48;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:42:09;10;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:44:34;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:46:59;16;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:49:25;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:51:50;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:54:16;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:56:42;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T06:59:07;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:03:04;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:04:25;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:06:50;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:09:16;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:11:41;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:14:08;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:16:35;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:18:59;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:21:23;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:23:50;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:26:16;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:28:43;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:31:09;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:33:33;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:36:00;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:38:26;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:40:54;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:43:14;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:45:43;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:48:07;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:50:31;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:52:58;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:55:22;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T07:57:48;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:00:16;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:02:41;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:05:06;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:08:03;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:10:25;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:12:52;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:15:16;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:17:41;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:20:06;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:22:31;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:24:57;16;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:27:25;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:29:51;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:32:14;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:34:39;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:37:05;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:39:33;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:42:01;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:44:28;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:46:51;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:49:14;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:51:40;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:54:08;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:56:32;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T08:58:58;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:01:33;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:03:49;14;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:06:17;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:08:38;10;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:11:04;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:13:33;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:15:55;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:18:22;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:20:47;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:23:17;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:25:38;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:28:10;12;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:30:29;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:32:57;12;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:35:23;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:37:47;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:40:13;14;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:42:37;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:45:10;12;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:47:31;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:50:05;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:52:23;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:54:45;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:57:12;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T09:59:37;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:02:09;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:04:28;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:06:53;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:09:21;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:11:46;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:14:12;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:16:35;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:19:02;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:21:27;16;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:24:00;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:26:17;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:28:46;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:31:08;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:33:35;15;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:36:01;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:38:26;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:40:52;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:43:16;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:45:42;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:48:13;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:50:34;13;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:53:00;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:55:25;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T10:57:52;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:00:17;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:02:44;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:05:10;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:07:34;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:10:02;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:12:30;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:14:52;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:17:18;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:19:43;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:22:13;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:24:38;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:27:03;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:29:30;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:31:52;13;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:34:25;7;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:36:46;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:39:15;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:41:37;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:44:08;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:46:29;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:48:57;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:51:19;11;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:53:46;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:56:09;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T11:58:38;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:01:02;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:03:31;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:05:55;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:08:20;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:10:44;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:13:09;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:15:34;10;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:18:03;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:20:27;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:22:51;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:25:17;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:27:43;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:30:12;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:32:38;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:35:03;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:37:26;5;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:39:51;7;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:42:19;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:45:48;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:47:07;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:49:35;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:51:58;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:54:24;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:56:50;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T12:59:19;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:01:41;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:04:06;9;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:06:32;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:08:57;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:11:22;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:14:05;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:16:55;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:19:41;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:21:05;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:23:38;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-10-19T13:26:21;11;7;
