sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:01:11;55.13;48.55;62.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:03:39;55.71;50.25;68.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:06:20;53.59;49.71;58.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:09:17;55.06;49.19;61.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:11:46;55.27;49.35;62.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:14:16;54.54;49.68;60.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:16:44;55.36;50.17;63.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:19:15;53.24;48.90;59.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:21:43;53.72;47.69;62.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:24:10;53.99;49.20;61.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:26:38;53.68;48.66;60.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:29:05;55.80;50.49;65.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:31:33;54.95;50.16;59.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:34:00;54.65;49.56;62.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:36:37;54.68;49.87;64.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:39:07;53.65;49.48;60.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:41:35;52.75;49.22;56.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:46:37;55.48;49.58;67.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:49:13;54.20;49.90;59.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:51:44;53.16;49.06;62.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:54:14;54.78;49.04;63.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:56:43;55.16;50.21;61.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T00:59:19;54.92;47.40;65.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:01:47;55.40;50.27;63.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:04:15;54.77;48.82;62.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:06:43;54.04;49.97;57.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:09:10;56.84;52.02;62.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:12:27;60.12;53.06;66.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:14:50;56.74;50.73;61.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:17:48;55.87;51.89;60.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:23:30;56.02;50.34;65.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:37:01;55.38;51.19;61.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:39:38;55.68;51.64;60.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:42:32;56.09;51.77;62.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:47:51;56.02;51.39;60.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:50:28;56.05;51.74;60.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:52:58;55.08;50.99;60.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:55:25;55.97;51.16;59.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T01:58:01;55.35;51.52;61.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:00:38;57.37;52.91;64.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:03:08;56.55;51.47;72.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:09:02;55.81;51.22;61.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:11:30;61.27;55.89;67.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:14:05;59.28;53.61;67.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:16:40;56.61;52.37;60.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:19:11;57.30;53.37;62.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:21:40;58.00;54.50;65.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:24:07;57.71;53.48;62.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:26:34;60.03;54.76;64.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:29:01;56.63;52.00;60.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:31:30;57.55;54.46;67.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:33:57;57.75;53.51;65.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:36:25;57.34;53.32;63.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:38:52;58.01;53.29;62.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:41:24;59.90;56.17;68.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:44:00;59.29;55.66;69.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:46:34;59.27;54.63;64.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:49:08;59.50;55.55;63.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:51:53;58.31;54.80;63.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:54:24;58.61;55.52;64.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:56:51;58.94;55.37;62.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T02:59:18;59.17;55.94;64.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:01:46;59.55;55.53;69.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:04:13;59.44;55.07;64.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:06:40;61.21;56.25;69.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:09:07;60.77;55.83;66.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:11:34;61.75;55.57;67.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:14:02;59.46;55.63;63.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:16:32;61.27;56.40;68.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:18:59;59.37;54.78;64.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:21:26;59.63;55.18;68.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:23:53;59.53;54.71;63.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:26:20;59.97;55.84;67.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:28:47;59.73;55.78;65.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:31:15;60.27;56.01;66.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:33:42;60.52;56.08;68.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:36:22;59.44;55.92;65.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:38:55;60.76;55.52;69.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:41:25;59.95;55.75;66.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:43:52;59.98;55.30;67.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:46:20;59.72;55.48;66.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:48:47;60.56;57.58;65.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:51:17;61.95;57.31;69.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:53:45;61.27;55.87;70.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:56:18;61.60;57.57;66.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T03:58:47;60.72;55.12;75.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:01:17;60.49;55.64;67.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:03:44;61.67;57.20;68.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:06:16;61.51;57.39;71.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:08:48;61.83;58.12;67.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:11:17;62.58;57.47;68.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:13:47;61.98;58.00;67.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:16:17;61.89;57.20;67.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:18:44;61.16;56.97;71.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:21:33;63.92;57.24;74.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:26:34;62.29;57.90;69.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:29:03;63.52;56.30;69.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:31:31;61.75;56.24;73.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:33:58;62.33;57.55;74.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:36:25;63.59;58.31;70.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:38:52;63.72;59.40;70.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:41:20;64.37;59.85;71.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:43:48;63.07;57.31;69.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:46:17;64.54;59.73;72.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:48:46;64.14;59.29;72.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:51:14;64.00;59.17;70.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:53:42;63.75;58.38;73.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:56:15;64.32;58.82;71.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T04:58:43;65.11;59.96;74.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:01:16;64.35;58.10;71.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:03:44;64.47;59.87;72.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:06:13;63.85;59.36;70.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:08:40;63.20;60.03;70.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:11:11;63.26;59.02;70.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:13:39;63.61;59.62;69.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:16:07;64.48;58.49;70.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:18:36;63.54;58.47;71.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:21:09;64.10;59.32;71.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:23:36;65.99;60.97;73.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:26:07;65.44;62.07;69.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:28:35;65.39;60.87;72.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:31:11;63.93;58.63;70.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:33:42;66.05;57.85;75.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:36:19;64.33;58.42;71.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:38:51;63.57;58.58;73.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:41:19;61.43;57.94;68.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:43:55;64.00;58.35;69.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:46:23;62.71;56.92;78.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:48:50;63.13;57.94;69.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:51:19;64.59;59.22;69.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:53:49;63.15;57.53;68.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:56:23;62.42;58.35;67.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T05:58:50;63.24;58.65;68.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:01:18;61.99;57.04;68.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:03:50;62.73;58.56;68.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:06:18;63.27;58.24;72.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:08:49;62.23;57.39;72.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:11:19;62.76;55.96;72.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:13:47;61.68;57.71;66.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:16:18;62.83;57.40;73.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:18:45;63.48;59.90;68.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:21:17;63.55;57.51;70.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:23:49;63.36;58.06;69.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:26:16;60.95;56.86;74.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:28:44;61.41;56.70;69.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:31:12;62.28;56.27;73.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:33:42;61.68;56.03;69.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:36:24;61.13;55.97;69.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:38:52;61.82;55.84;76.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:41:19;61.52;54.52;68.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:43:50;60.38;54.48;68.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:46:19;61.32;54.88;66.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:48:58;60.63;54.58;71.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:51:27;60.54;54.49;71.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:53:54;63.89;58.26;70.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:56:24;63.97;57.57;70.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T06:58:52;62.90;55.42;71.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:01:20;60.20;54.89;66.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:03:49;58.84;54.39;65.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:06:17;61.64;56.63;66.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:08:45;62.57;55.25;69.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:11:17;61.74;56.63;68.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:13:45;63.42;55.74;78.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:16:14;59.85;54.22;70.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:18:48;60.92;54.57;68.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:21:16;60.79;55.35;69.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:23:44;63.14;55.73;70.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:26:16;59.75;53.63;70.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:28:45;64.78;54.61;74.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:31:15;65.32;57.09;73.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:33:51;62.40;56.60;70.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:36:18;62.91;57.34;70.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:38:45;63.30;56.47;69.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:41:15;61.10;56.75;68.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:43:44;61.41;56.38;71.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:46:25;65.74;58.76;73.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:48:55;62.93;57.62;69.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:51:22;65.51;57.16;74.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:53:50;68.56;58.64;78.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:56:19;62.52;56.43;70.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T07:58:48;61.99;55.80;67.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:01:23;61.96;55.22;68.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:03:52;62.27;56.87;67.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:06:40;61.74;56.10;68.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:09:07;64.43;55.54;72.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:11:37;64.21;56.79;71.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:14:05;65.42;57.21;74.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:16:37;61.54;56.21;68.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:19:11;59.42;53.64;64.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:21:40;60.37;54.40;74.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:24:09;61.00;53.16;69.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:26:38;60.37;54.94;73.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:29:08;59.79;53.24;65.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:31:36;59.01;52.95;65.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:34:04;61.56;52.62;69.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:36:31;60.44;53.53;68.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:39:04;60.38;54.14;66.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:41:32;59.03;53.93;65.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:50:33;71.44;54.61;89.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:53:09;64.66;54.32;89.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T08:55:51;62.69;55.93;69.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:06:40;62.92;57.46;69.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:09:14;65.50;56.19;72.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:11:47;60.99;54.50;74.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:14:30;61.01;56.73;66.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:17:02;65.56;57.69;72.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:19:32;63.91;57.20;70.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:22:07;62.02;56.39;68.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:27:34;69.34;58.00;87.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:30:08;62.94;57.45;69.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:32:39;64.70;57.96;73.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:35:25;62.13;56.52;68.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:37:54;62.49;57.70;75.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:40:24;62.42;55.26;68.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:42:52;63.36;56.68;70.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:50:57;65.84;56.32;74.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:53:25;66.68;56.56;75.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:56:06;65.37;57.42;74.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T09:58:34;62.49;56.80;72.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:01:02;63.81;56.15;70.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:03:31;63.76;57.81;70.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:06:03;62.81;54.78;70.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:08:37;62.33;56.42;77.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:11:14;62.09;57.15;69.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:13:51;61.88;56.19;67.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:16:23;63.67;56.53;77.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:21:27;62.80;57.41;69.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:24:14;65.05;57.28;75.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:26:46;64.38;60.26;70.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:29:26;62.93;56.30;71.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:32:07;62.70;57.74;71.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:35:00;64.44;56.93;76.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:37:42;63.42;57.43;71.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:40:26;63.19;57.42;70.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:43:00;63.67;58.67;72.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:45:31;63.70;57.55;69.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:48:24;64.70;57.25;71.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:50:55;62.26;57.56;68.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:53:43;63.61;56.19;73.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:56:29;62.10;57.33;70.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T10:59:09;61.86;56.64;70.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T11:01:41;65.51;58.08;73.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T11:04:18;63.86;56.30;72.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T11:06:53;62.71;56.97;71.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T11:11:52;62.08;57.79;69.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T11:17:15;64.13;56.78;76.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T11:19:44;64.42;58.12;71.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T11:31:06;62.58;56.24;70.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T11:51:10;63.53;58.12;75.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T11:56:35;62.69;56.83;68.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T11:59:32;62.70;57.99;72.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:02:25;61.86;56.70;66.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:04:59;63.70;57.44;73.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:10:28;62.83;57.81;69.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:13:02;63.20;58.34;68.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:15:37;62.09;58.07;75.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:21:08;61.29;56.11;69.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:23:39;60.76;56.21;69.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:26:10;61.16;56.09;76.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:28:42;62.01;57.20;66.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:31:12;61.95;56.27;68.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:46:58;63.39;56.44;69.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:51:58;61.75;55.85;68.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:54:31;65.97;58.13;75.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:57:00;63.84;56.87;71.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T12:59:33;63.32;58.50;69.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T13:02:04;63.46;57.88;72.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T13:04:34;63.34;58.13;71.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T13:07:06;61.93;57.12;69.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T13:09:37;62.66;58.08;70.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T13:14:57;63.82;58.07;71.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T13:22:51;64.36;59.06;71.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T13:25:35;67.05;59.72;73.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T13:41:25;61.30;57.64;65.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T13:47:24;62.56;57.76;71.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T13:50:03;61.83;55.92;68.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T14:01:04;61.83;56.05;67.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-10-19T14:11:38;63.53;56.35;77.33;;
