sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:00:33;20.34;64.72
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:03:35;20.32;64.72
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:06:38;20.33;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:09:42;20.33;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:12:44;20.33;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:15:51;20.31;64.65
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:18:57;20.31;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:22:00;20.30;64.65
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:25:02;20.30;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:28:05;20.30;64.65
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:31:09;20.29;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:34:13;20.29;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:37:15;20.27;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:40:17;20.29;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:43:24;20.29;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:46:28;20.28;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:49:33;20.26;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:52:38;20.27;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:55:41;20.26;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T00:58:45;20.27;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:01:47;20.26;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:04:50;20.25;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:07:53;20.25;64.71
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:11:02;20.22;64.75
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:17:49;20.22;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:24:25;20.20;64.72
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:31:37;20.21;64.70
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:35:10;20.20;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:38:29;20.19;64.70
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:45:03;20.18;64.70
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:48:22;20.16;64.72
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:51:31;20.16;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:54:41;20.15;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T01:57:47;20.16;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:00:55;20.15;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:03:59;20.16;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:07:03;20.15;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:10:07;20.14;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:13:10;20.13;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:16:19;20.14;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:19:27;20.13;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:22:30;20.11;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:25:33;20.11;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:28:36;20.12;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:31:38;20.12;64.63
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:34:41;20.10;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:37:43;20.07;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:40:48;20.09;64.63
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:44:00;20.06;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:47:14;20.07;64.62
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:50:22;20.07;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:53:25;20.05;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:56:27;20.04;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T02:59:29;20.06;64.65
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:02:31;20.03;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:05:33;20.04;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:08:35;20.03;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:11:37;20.03;64.65
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:14:40;20.03;64.63
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:17:42;20.02;64.63
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:20:44;20.03;64.63
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:23:46;20.02;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:26:48;20.02;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:29:50;20.01;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:32:52;20.00;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:39:16;20.00;64.65
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:42:18;20.00;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:45:20;19.99;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:48:22;19.98;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:51:25;19.98;64.63
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:54:28;19.98;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T03:57:30;19.97;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:00:33;19.98;64.62
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:03:35;19.95;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:06:38;19.96;64.63
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:09:41;19.95;64.63
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:12:43;19.95;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:15:45;19.94;64.63
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:18:47;19.92;64.63
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:21:49;19.92;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:24:52;19.94;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:27:54;19.92;64.61
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:30:56;19.91;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:34:02;19.89;64.65
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:37:04;19.88;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:40:06;19.88;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:43:15;19.88;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:46:17;19.88;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:49:20;19.87;64.72
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:52:22;19.87;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:55:24;19.87;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T04:58:26;19.86;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:01:29;19.87;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:04:31;19.86;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:07:33;19.86;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:10:36;19.85;64.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:13:38;19.86;64.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:16:41;19.87;64.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:19:43;19.89;64.65
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:22:45;19.89;64.72
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:25:48;19.89;64.78
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:28:51;19.89;64.84
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:31:57;19.89;64.90
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:34:59;19.88;64.95
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:38:01;19.89;64.98
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:41:03;19.89;65.06
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:44:06;19.89;65.11
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:47:08;19.86;65.12
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:50:10;19.86;65.21
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:53:12;19.86;65.22
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:56:15;19.84;65.17
56483;HTU21D;42385;0.000;0.000;2022-10-19T05:59:28;19.83;65.15
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:02:30;19.83;65.11
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:05:34;19.83;65.08
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:08:37;19.82;65.08
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:11:40;19.81;65.10
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:14:43;19.80;65.06
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:17:45;19.80;65.09
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:20:47;19.80;65.08
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:23:52;19.81;65.14
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:26:56;19.81;65.21
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:29:58;19.81;65.30
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:33:00;19.82;65.29
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:36:07;19.84;65.30
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:39:11;19.85;65.26
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:42:14;19.84;65.34
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:45:16;19.84;65.50
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:48:18;19.81;65.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:51:20;19.81;65.65
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:54:23;19.80;65.60
56483;HTU21D;42385;0.000;0.000;2022-10-19T06:57:25;19.77;65.57
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:00:29;19.79;65.53
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:03:31;19.77;65.48
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:06:33;19.77;65.53
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:09:35;19.77;65.53
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:12:37;19.76;65.59
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:15:40;19.76;65.54
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:18:42;19.80;65.56
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:21:44;19.80;65.59
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:24:46;19.81;65.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:27:48;19.81;65.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:30:50;19.83;65.75
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:33:52;19.84;65.79
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:36:55;19.86;65.87
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:39:57;19.84;65.94
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:43:00;19.86;66.01
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:46:03;19.86;66.04
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:49:07;19.88;66.18
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:52:13;19.88;66.55
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:55:16;19.87;66.55
56483;HTU21D;42385;0.000;0.000;2022-10-19T07:58:18;19.88;67.01
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:01:21;19.91;67.01
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:04:25;19.91;66.99
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:07:47;19.92;67.28
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:10:49;19.96;67.32
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:13:52;19.94;66.94
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:16:55;19.95;66.99
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:19:57;19.92;67.17
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:22:59;19.91;67.27
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:26:02;19.91;67.13
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:29:05;19.91;67.12
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:32:12;19.88;67.27
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:35:14;19.88;67.34
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:38:16;19.87;67.36
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:45:20;19.87;67.36
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:48:45;19.86;67.30
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:51:48;19.87;67.36
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:54:56;19.87;67.30
56483;HTU21D;42385;0.000;0.000;2022-10-19T08:58:03;19.86;67.27
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:04:41;19.83;67.17
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:07:50;19.84;67.07
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:10:53;19.84;67.07
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:14:04;19.85;66.99
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:17:15;19.82;66.96
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:23:27;19.81;66.85
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:26:54;19.84;66.75
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:30:23;19.86;66.84
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:33:27;19.87;66.97
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:36:41;19.87;67.11
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:39:51;19.87;67.14
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:42:56;19.85;67.14
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:46:02;19.87;67.14
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:52:43;19.84;67.20
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:55:47;19.84;67.37
56483;HTU21D;42385;0.000;0.000;2022-10-19T09:58:57;19.84;67.30
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:02:21;19.85;67.38
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:05:30;19.82;67.50
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:08:38;19.84;67.36
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:11:53;19.86;67.30
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:14:58;19.85;67.26
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:18:02;19.84;67.20
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:21:13;19.85;67.14
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:24:27;19.85;67.18
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:27:32;19.88;67.33
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:30:36;19.87;67.39
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:33:38;19.85;67.42
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:36:47;19.86;67.51
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:39:51;19.87;67.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:43:05;19.89;67.87
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:46:13;19.90;68.01
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:49:21;19.90;67.99
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:52:29;19.92;68.20
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:55:32;19.95;68.21
56483;HTU21D;42385;0.000;0.000;2022-10-19T10:58:39;19.96;68.55
56483;HTU21D;42385;0.000;0.000;2022-10-19T11:01:55;19.96;68.85
56483;HTU21D;42385;0.000;0.000;2022-10-19T11:05:25;19.95;69.05
56483;HTU21D;42385;0.000;0.000;2022-10-19T11:08:31;19.97;69.33
56483;HTU21D;42385;0.000;0.000;2022-10-19T11:11:46;19.98;69.32
56483;HTU21D;42385;0.000;0.000;2022-10-19T11:15:03;19.97;69.36
56483;HTU21D;42385;0.000;0.000;2022-10-19T11:25:16;19.92;69.32
56483;HTU21D;42385;0.000;0.000;2022-10-19T11:41:32;19.99;68.45
56483;HTU21D;42385;0.000;0.000;2022-10-19T11:44:48;20.01;68.39
56483;HTU21D;42385;0.000;0.000;2022-10-19T11:51:28;20.04;68.19
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:01:44;20.06;68.00
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:11:25;20.12;67.78
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:14:39;20.14;67.78
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:17:44;20.14;67.72
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:20:50;20.15;67.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:23:57;20.18;67.66
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:27:02;20.18;67.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:30:07;20.18;67.81
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:33:17;20.17;67.91
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:36:24;20.21;67.88
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:39:48;20.20;67.75
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:42:59;20.25;67.54
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:46:21;20.32;67.46
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:55:45;20.40;67.75
56483;HTU21D;42385;0.000;0.000;2022-10-19T12:59:00;20.36;67.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:02:04;20.35;67.79
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:05:25;20.39;67.73
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:08:30;20.40;67.73
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:11:44;20.39;67.82
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:22:26;20.43;67.91
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:28:37;20.37;68.20
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:31:51;20.39;68.19
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:34:54;20.46;67.98
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:41:22;20.48;67.75
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:44:27;20.46;67.76
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:47:36;20.54;67.72
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:50:45;20.56;67.58
56483;HTU21D;42385;0.000;0.000;2022-10-19T13:54:19;20.57;67.55
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:01:30;20.55;67.76
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:04:43;20.61;67.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:08:04;20.71;67.44
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:11:19;20.77;67.36
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:14:37;20.84;67.14
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:17:47;20.91;67.00
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:21:02;20.94;67.10
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:24:19;21.03;67.00
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:27:26;21.00;67.10
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:30:29;20.92;67.27
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:33:39;21.02;66.78
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:36:50;21.06;66.72
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:39:57;21.05;66.84
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:43:32;20.96;66.70
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:46:35;20.91;66.35
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:49:38;20.89;66.42
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:52:42;20.85;65.88
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:55:45;20.77;65.86
56483;HTU21D;42385;0.000;0.000;2022-10-19T14:58:54;20.76;65.76
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:01:59;20.75;65.62
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:05:22;20.71;65.74
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:08:37;20.68;65.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:11:44;20.62;65.86
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:14:47;20.59;65.81
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:21:12;20.60;65.59
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:24:23;20.58;65.17
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:27:29;20.58;65.08
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:30:36;20.54;65.44
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:33:39;20.48;65.94
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:36:56;20.47;65.85
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:40:18;20.47;66.10
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:46:34;20.45;65.45
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:49:57;20.43;64.43
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:53:01;20.43;64.17
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:56:03;20.42;64.05
56483;HTU21D;42385;0.000;0.000;2022-10-19T15:59:09;20.39;64.56
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:02:13;20.37;64.12
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:05:15;20.36;64.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:08:17;20.34;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:11:20;20.32;64.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:14:23;20.29;64.99
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:17:27;20.22;65.78
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:20:29;20.20;66.17
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:23:31;20.16;66.21
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:26:42;20.15;66.23
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:29:44;20.12;66.41
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:32:46;20.10;66.34
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:35:49;20.04;66.37
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:38:51;20.01;66.15
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:41:54;20.00;65.98
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:44:56;19.99;65.88
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:47:58;20.02;65.83
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:54:16;20.21;65.92
56483;HTU21D;42385;0.000;0.000;2022-10-19T16:57:19;20.22;65.98
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:00:21;20.25;66.10
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:03:24;20.24;66.14
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:06:26;20.24;66.20
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:09:29;20.25;66.20
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:12:52;20.27;66.24
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:15:54;20.25;66.30
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:18:56;20.24;66.36
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:21:59;20.24;66.33
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:25:03;20.25;66.35
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:28:06;20.25;66.34
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:31:09;20.22;66.37
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:34:13;20.21;66.39
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:37:16;20.21;66.40
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:40:18;20.21;66.44
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:43:20;20.22;66.38
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:46:27;20.22;66.39
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:49:40;20.26;66.33
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:52:42;20.26;66.35
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:55:45;20.25;66.43
56483;HTU21D;42385;0.000;0.000;2022-10-19T17:58:47;20.26;66.47
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:01:50;20.26;66.49
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:04:52;20.27;66.54
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:07:54;20.27;66.60
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:11:04;20.26;66.62
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:14:08;20.26;66.65
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:17:12;20.25;66.70
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:20:14;20.26;66.75
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:23:16;20.25;66.73
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:26:20;20.25;66.77
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:29:24;20.26;66.79
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:32:27;20.26;66.73
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:35:32;20.25;66.76
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:38:38;20.25;66.76
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:41:40;20.24;66.79
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:44:43;20.22;66.64
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:47:47;20.22;66.59
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:50:50;20.25;66.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:53:53;20.25;66.73
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:56:56;20.22;66.74
56483;HTU21D;42385;0.000;0.000;2022-10-19T18:59:58;20.24;66.70
56483;HTU21D;42385;0.000;0.000;2022-10-19T19:03:00;20.22;66.67
56483;HTU21D;42385;0.000;0.000;2022-10-19T19:06:04;20.21;66.68
56483;HTU21D;42385;0.000;0.000;2022-10-19T19:09:09;20.21;66.69
56483;HTU21D;42385;0.000;0.000;2022-10-19T19:12:12;20.18;66.77
56483;HTU21D;42385;0.000;0.000;2022-10-19T19:15:15;20.17;66.77
