sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8038;SDS011;4062;49.844;8.120;2022-10-19T00:01:29;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:03:30;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:05:33;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:07:34;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:09:35;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:11:37;0.40;;;0.23;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:13:40;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:15:41;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:17:41;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:19:42;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:21:43;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:23:44;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:25:53;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:27:55;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:29:55;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:31:56;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:33:57;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:35:59;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:38:02;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:40:03;0.40;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:42:05;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:46:12;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:48:14;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:50:21;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:52:22;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:54:25;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:56:26;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T00:58:27;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:00:29;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:02:30;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:04:31;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:06:36;0.40;;;0.27;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:08:42;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:15:22;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:17:51;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:30:33;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:35:17;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:37:47;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:40:06;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:47:09;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:49:36;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:51:56;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:54:08;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:56:13;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T01:58:24;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:00:30;0.40;;;0.27;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:02:35;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:04:40;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:06:43;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:08:48;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:10:51;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:12:53;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:14:56;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:17:04;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:19:13;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:21:15;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:23:17;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:25:22;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:27:24;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:29:26;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:31:27;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:33:28;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:35:30;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:37:32;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:39:33;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:43:47;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:46:01;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:48:10;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:50:19;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:52:21;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:54:22;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:56:25;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T02:58:26;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:00:26;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:02:27;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:04:28;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:06:29;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:08:29;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:10:30;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:12:31;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:14:31;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:16:32;0.40;;;0.23;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:18:33;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:20:34;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:22:34;0.40;;;0.27;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:24:35;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:26:36;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:28:36;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:30:37;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:32:38;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:34:39;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:36:39;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:38:40;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:40:41;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:42:41;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:44:42;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:46:43;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:48:44;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:50:45;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:52:46;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:54:48;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:56:50;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T03:58:51;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:00:54;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:02:55;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:04:56;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:06:56;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:08:58;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:11:00;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:13:03;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:15:03;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:17:05;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:19:05;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:21:16;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:23:28;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:25:31;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:27:32;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:29:33;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:31:33;0.57;;;0.47;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:33:34;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:35:35;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:37:36;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:39:36;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:41:39;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:43:40;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:45:41;0.43;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:47:42;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:49:42;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:51:43;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:53:44;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:55:45;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:57:46;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T04:59:47;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:01:48;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:03:51;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:06:00;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:08:01;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:10:03;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:12:05;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:14:05;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:16:07;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:18:12;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:20:13;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:22:20;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:24:21;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:26:22;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:28:25;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:30:26;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:32:27;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:34:27;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:36:29;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:38:33;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:40:34;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:42:35;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:44:35;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:46:36;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:48:37;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:50:39;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:52:50;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:54:51;0.40;;;0.27;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:56:52;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T05:58:54;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:00:57;0.70;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:02:59;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:05:00;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:07:00;0.40;;;0.27;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:09:02;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:11:10;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:13:14;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:15:16;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:17:16;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:19:17;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:21:19;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:23:23;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:25:24;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:27:25;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:29:26;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:31:27;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:33:33;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:35:34;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:37:35;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:39:36;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:41:36;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:43:37;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:45:39;1.43;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:47:40;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:49:41;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:51:43;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:53:44;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:55:44;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:57:45;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T06:59:46;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:01:46;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:03:48;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:05:53;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:07:56;0.87;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:09:57;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:11:57;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:13:58;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:16:03;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:18:07;0.40;;;0.27;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:20:08;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:22:10;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:24:11;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:26:13;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:28:23;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:30:24;0.40;;;0.27;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:32:24;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:34:27;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:36:29;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:38:33;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:40:35;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:42:38;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:44:39;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:46:40;0.40;;;0.27;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:48:41;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:50:46;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:52:47;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:54:47;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:56:48;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T07:58:49;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T08:00:57;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T08:03:10;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T08:15:44;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T08:18:42;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T08:47:43;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T08:49:56;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T08:52:01;0.47;;;0.37;;
8038;SDS011;4062;49.844;8.120;2022-10-19T08:54:19;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T08:58:35;0.67;;;0.67;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:01:02;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:03:49;0.40;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:06:14;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:08:30;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:10:43;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:12:56;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:15:18;0.40;;;0.27;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:17:40;1.13;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:19:41;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:21:43;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:24:04;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:26:16;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:30:42;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:32:46;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:34:58;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:37:05;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:39:07;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:41:19;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:43:21;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:47:47;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:50:06;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:52:23;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:54:38;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:56:39;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T09:58:53;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:00:56;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:02:58;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:05:03;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:07:15;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:09:19;0.40;;;0.20;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:11:29;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:13:37;0.43;;;0.27;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:15:48;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:17:54;0.90;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:21:57;0.50;;;0.37;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:24:05;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:26:17;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:28:20;0.57;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:30:24;0.70;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:32:29;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:36:36;0.53;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:38:38;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:40:49;0.80;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:43:14;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:45:18;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:47:38;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:49:42;0.57;;;0.57;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:52:05;0.47;;;0.37;;
8038;SDS011;4062;49.844;8.120;2022-10-19T10:56:33;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:01:04;0.47;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:03:14;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:05:35;0.50;;;0.43;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:07:42;0.47;;;0.33;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:09:56;0.60;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:12:02;0.67;;;0.67;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:14:15;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:16:32;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:18:42;0.67;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:21:00;0.47;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:23:29;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:26:14;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:30:40;2.80;;;0.70;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:33:29;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:36:10;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:43:36;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:51:21;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:54:08;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:56:07;0.97;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-10-19T11:59:11;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:04:26;0.67;;;0.67;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:14:30;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:16:39;0.57;;;0.57;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:18:49;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:20:55;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:23:06;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:25:39;0.47;;;0.33;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:27:44;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:29:48;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:31:49;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:34:07;0.53;;;0.53;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:39:14;0.50;;;0.37;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:41:38;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:44:23;0.43;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:47:05;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:51:29;1.33;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:53:46;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2022-10-19T12:55:57;0.50;;;0.30;;
