sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;10826;52.536;13.432;2022-10-19T00:00:47;102018.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:03:13;101997.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T00:05:39;102016.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T00:08:05;102012.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T00:10:31;102012.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T00:12:58;102023.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:15:24;102024.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:17:49;102003.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:20:15;102013.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:22:41;102000.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:25:07;102012.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:27:33;102007.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:30:00;102010.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:32:26;101983.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:34:52;102012.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T00:37:17;102009.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T00:39:43;102005.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T00:42:11;102016.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T00:47:08;102017.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T00:49:39;102017.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T00:52:12;102023.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T00:54:41;102027.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T00:57:09;102026.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T00:59:37;102019.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T01:02:05;102033.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T01:04:36;102025.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T01:07:04;102018.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T01:09:31;102011.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T01:12:06;102011.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T01:15:02;102006.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T01:17:55;102008.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T01:21:02;102000.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T01:24:04;101982.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T01:33:19;101999.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T01:36:19;101993.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T01:42:27;101990.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T01:45:26;101983.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T01:48:04;101990.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T01:50:40;101994.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T01:53:10;101988.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T01:55:42;101996.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T01:58:15;101998.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T02:00:45;101979.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T02:03:16;101982.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T02:05:44;101991.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T02:08:26;101993.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T02:10:54;101984.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T02:13:21;101976.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T02:15:51;101983.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T02:18:31;101972.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T02:21:00;101970.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T02:23:26;101977.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T02:25:54;101975.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T02:28:21;101981.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T02:30:48;101981.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T02:33:15;101978.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T02:35:41;101974.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T02:38:12;101988.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T02:40:44;101980.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T02:43:16;101972.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T02:46:07;101978.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T02:48:37;101972.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T02:51:05;101979.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T02:53:31;101984.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T02:55:57;101977.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T02:58:23;101982.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:00:49;101985.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:03:15;101988.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:05:41;101987.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:08:07;101998.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:10:33;101987.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:12:59;101987.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:15:25;101984.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:17:53;101992.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:20:19;101988.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:22:45;101991.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:25:11;102001.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:27:37;102004.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T03:30:03;102002.00;;;19.00
21336;BMP180;10826;52.536;13.432;2022-10-19T03:32:29;102005.00;;;19.00
21336;BMP180;10826;52.536;13.432;2022-10-19T03:34:55;102002.00;;;18.90
21336;BMP180;10826;52.536;13.432;2022-10-19T03:37:22;102001.00;;;18.90
21336;BMP180;10826;52.536;13.432;2022-10-19T03:39:48;102012.00;;;18.80
21336;BMP180;10826;52.536;13.432;2022-10-19T03:42:13;102009.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T03:44:39;102009.00;;;18.60
21336;BMP180;10826;52.536;13.432;2022-10-19T03:47:05;101990.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T03:49:31;102002.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T03:51:57;102015.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T03:54:22;102012.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T03:56:48;102014.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T03:59:14;102020.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T04:01:44;102018.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T04:04:14;102017.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T04:06:45;102014.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T04:09:15;102019.00;;;18.60
21336;BMP180;10826;52.536;13.432;2022-10-19T04:11:42;102024.00;;;18.60
21336;BMP180;10826;52.536;13.432;2022-10-19T04:14:11;102027.00;;;18.60
21336;BMP180;10826;52.536;13.432;2022-10-19T04:16:38;102014.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:19:03;102031.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:21:36;102032.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:24:07;102021.00;;;18.80
21336;BMP180;10826;52.536;13.432;2022-10-19T04:26:38;102033.00;;;18.80
21336;BMP180;10826;52.536;13.432;2022-10-19T04:29:04;102032.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:31:30;102037.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:33:56;102039.00;;;18.80
21336;BMP180;10826;52.536;13.432;2022-10-19T04:36:23;102032.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:38:49;102038.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:41:18;102037.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:43:45;102041.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:46:18;102048.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:48:46;102052.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:51:14;102047.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:53:42;102051.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:56:21;102050.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T04:58:48;102062.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T05:01:16;102055.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T05:03:44;102055.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T05:06:10;102049.00;;;18.60
21336;BMP180;10826;52.536;13.432;2022-10-19T05:08:37;102071.00;;;18.60
21336;BMP180;10826;52.536;13.432;2022-10-19T05:11:07;102058.00;;;18.60
21336;BMP180;10826;52.536;13.432;2022-10-19T05:13:34;102065.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T05:16:03;102069.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T05:18:29;102074.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T05:21:09;102082.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T05:23:37;102084.00;;;18.30
21336;BMP180;10826;52.536;13.432;2022-10-19T05:26:15;102053.00;;;18.30
21336;BMP180;10826;52.536;13.432;2022-10-19T05:28:46;102062.00;;;18.20
21336;BMP180;10826;52.536;13.432;2022-10-19T05:31:17;102071.00;;;18.20
21336;BMP180;10826;52.536;13.432;2022-10-19T05:33:44;102061.00;;;18.20
21336;BMP180;10826;52.536;13.432;2022-10-19T05:36:16;102072.00;;;18.20
21336;BMP180;10826;52.536;13.432;2022-10-19T05:38:44;102070.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-10-19T05:41:11;102078.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-10-19T05:43:39;102072.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-10-19T05:46:09;102082.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-10-19T05:48:37;102083.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-10-19T05:51:05;102079.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-10-19T05:53:33;102085.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-10-19T05:55:59;102085.00;;;18.00
21336;BMP180;10826;52.536;13.432;2022-10-19T05:58:26;102088.00;;;17.90
21336;BMP180;10826;52.536;13.432;2022-10-19T06:00:57;102080.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-10-19T06:03:25;102082.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-10-19T06:05:52;102082.00;;;18.10
21336;BMP180;10826;52.536;13.432;2022-10-19T06:08:20;102085.00;;;18.20
21336;BMP180;10826;52.536;13.432;2022-10-19T06:10:47;102082.00;;;18.20
21336;BMP180;10826;52.536;13.432;2022-10-19T06:13:16;102080.00;;;18.30
21336;BMP180;10826;52.536;13.432;2022-10-19T06:15:43;102084.00;;;18.30
21336;BMP180;10826;52.536;13.432;2022-10-19T06:18:11;102079.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T06:20:41;102104.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T06:23:08;102091.00;;;18.30
21336;BMP180;10826;52.536;13.432;2022-10-19T06:25:35;102103.00;;;18.30
21336;BMP180;10826;52.536;13.432;2022-10-19T06:28:02;102083.00;;;18.30
21336;BMP180;10826;52.536;13.432;2022-10-19T06:30:28;102093.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T06:32:53;102098.00;;;18.40
21336;BMP180;10826;52.536;13.432;2022-10-19T06:35:20;102094.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T06:37:45;102097.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T06:40:11;102101.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T06:42:37;102095.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T06:45:08;102081.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T06:47:35;102106.00;;;18.50
21336;BMP180;10826;52.536;13.432;2022-10-19T06:50:04;102105.00;;;18.60
21336;BMP180;10826;52.536;13.432;2022-10-19T06:52:32;102101.00;;;18.60
21336;BMP180;10826;52.536;13.432;2022-10-19T06:54:58;102100.00;;;18.60
21336;BMP180;10826;52.536;13.432;2022-10-19T06:57:23;102099.00;;;18.70
21336;BMP180;10826;52.536;13.432;2022-10-19T06:59:49;102088.00;;;18.80
21336;BMP180;10826;52.536;13.432;2022-10-19T07:02:15;102125.00;;;18.90
21336;BMP180;10826;52.536;13.432;2022-10-19T07:04:42;102113.00;;;18.90
21336;BMP180;10826;52.536;13.432;2022-10-19T07:07:08;102129.00;;;19.00
21336;BMP180;10826;52.536;13.432;2022-10-19T07:09:34;102136.00;;;19.00
21336;BMP180;10826;52.536;13.432;2022-10-19T07:12:00;102113.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T07:14:26;102127.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T07:16:55;102136.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T07:19:24;102125.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T07:21:51;102089.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T07:24:17;102141.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T07:26:43;102139.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T07:29:10;102138.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T07:31:36;102156.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T07:34:04;102162.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T07:36:33;102148.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T07:39:05;102159.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T07:41:33;102156.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T07:44:02;102142.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T07:46:30;102154.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T07:49:07;102150.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T07:51:36;102158.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T07:54:03;102167.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T07:56:29;102154.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T07:58:58;102178.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T08:01:28;102174.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T08:03:58;102170.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:06:24;102159.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:08:51;102156.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:11:31;102168.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:13:57;102178.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:16:36;102182.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:19:14;102173.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:21:43;102176.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T08:24:12;102185.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T08:26:39;102184.00;;;19.10
21336;BMP180;10826;52.536;13.432;2022-10-19T08:29:18;102188.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:31:46;102178.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:34:14;102187.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:36:40;102195.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:39:08;102188.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:41:54;102190.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T08:44:49;102188.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T08:47:57;102189.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T08:50:28;102190.00;;;19.20
21336;BMP180;10826;52.536;13.432;2022-10-19T08:53:12;102187.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T09:01:49;102187.00;;;19.30
21336;BMP180;10826;52.536;13.432;2022-10-19T09:04:33;102183.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T09:07:24;102197.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-10-19T09:10:17;102199.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-10-19T09:13:00;102197.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-10-19T09:17:55;102200.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-10-19T09:20:30;102205.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-10-19T09:23:20;102202.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-10-19T09:25:49;102204.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-10-19T09:28:44;102200.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-10-19T09:31:31;102212.00;;;20.10
21336;BMP180;10826;52.536;13.432;2022-10-19T09:34:04;102209.00;;;20.10
21336;BMP180;10826;52.536;13.432;2022-10-19T09:36:39;102211.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-10-19T09:39:05;102214.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-10-19T09:41:32;102213.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-10-19T09:43:58;102219.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-10-19T09:46:49;102226.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-19T09:49:44;102221.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-19T09:52:38;102224.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-19T10:00:43;102234.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-19T10:03:35;102241.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-19T10:06:09;102214.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-10-19T10:08:52;102240.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-10-19T10:11:27;102236.00;;;19.90
21336;BMP180;10826;52.536;13.432;2022-10-19T10:13:57;102237.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-10-19T10:16:28;102234.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-10-19T10:19:15;102222.00;;;19.70
21336;BMP180;10826;52.536;13.432;2022-10-19T10:21:53;102234.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-10-19T10:24:26;102231.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-10-19T10:27:00;102233.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-10-19T10:29:30;102222.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T10:32:15;102237.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T10:34:47;102234.00;;;19.40
21336;BMP180;10826;52.536;13.432;2022-10-19T10:37:32;102228.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-10-19T10:39:59;102225.00;;;19.50
21336;BMP180;10826;52.536;13.432;2022-10-19T10:42:42;102240.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-10-19T10:45:35;102235.00;;;19.60
21336;BMP180;10826;52.536;13.432;2022-10-19T10:48:41;102229.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-10-19T10:51:47;102224.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-10-19T10:54:28;102230.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-10-19T10:57:14;102231.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-10-19T10:59:54;102232.00;;;19.80
21336;BMP180;10826;52.536;13.432;2022-10-19T11:05:39;102234.00;;;20.00
21336;BMP180;10826;52.536;13.432;2022-10-19T11:08:44;102228.00;;;20.10
21336;BMP180;10826;52.536;13.432;2022-10-19T11:11:16;102217.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-19T11:13:59;102230.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-19T11:16:42;102225.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-19T11:19:17;102234.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-19T11:25:12;102230.00;;;20.90
21336;BMP180;10826;52.536;13.432;2022-10-19T11:31:03;102214.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-10-19T11:34:03;102208.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-10-19T11:36:49;102218.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-10-19T11:42:35;102215.00;;;21.50
21336;BMP180;10826;52.536;13.432;2022-10-19T11:45:37;102219.00;;;21.50
21336;BMP180;10826;52.536;13.432;2022-10-19T11:51:45;102212.00;;;21.40
21336;BMP180;10826;52.536;13.432;2022-10-19T11:57:45;102208.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-10-19T12:00:17;102201.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-10-19T12:06:07;102207.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-10-19T12:14:08;102213.00;;;21.50
21336;BMP180;10826;52.536;13.432;2022-10-19T12:16:50;102213.00;;;21.50
21336;BMP180;10826;52.536;13.432;2022-10-19T12:19:24;102191.00;;;21.40
21336;BMP180;10826;52.536;13.432;2022-10-19T12:21:54;102207.00;;;21.40
21336;BMP180;10826;52.536;13.432;2022-10-19T12:24:24;102191.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-10-19T12:26:53;102197.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-10-19T12:29:28;102202.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-10-19T12:31:58;102195.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-10-19T12:34:43;102189.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-10-19T12:37:41;102162.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-10-19T12:40:30;102196.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-10-19T12:43:21;102192.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-10-19T12:48:36;102175.00;;;21.00
21336;BMP180;10826;52.536;13.432;2022-10-19T12:51:10;102170.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-10-19T12:53:45;102187.00;;;21.10
21336;BMP180;10826;52.536;13.432;2022-10-19T12:56:17;102183.00;;;21.20
21336;BMP180;10826;52.536;13.432;2022-10-19T12:58:50;102178.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-10-19T13:01:41;102179.00;;;21.40
21336;BMP180;10826;52.536;13.432;2022-10-19T13:04:17;102188.00;;;21.40
21336;BMP180;10826;52.536;13.432;2022-10-19T13:07:05;102171.00;;;21.50
21336;BMP180;10826;52.536;13.432;2022-10-19T13:09:41;102178.00;;;21.40
21336;BMP180;10826;52.536;13.432;2022-10-19T13:14:48;102179.00;;;21.30
21336;BMP180;10826;52.536;13.432;2022-10-19T13:25:37;102163.00;;;20.90
21336;BMP180;10826;52.536;13.432;2022-10-19T13:33:35;102166.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-19T13:36:07;102163.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-19T13:41:44;102151.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-19T13:50:29;102150.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-19T13:53:34;102147.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-19T13:59:39;102150.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-19T14:02:37;102152.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-19T14:05:58;102147.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-19T14:12:00;102160.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-10-19T14:14:39;102147.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-10-19T14:17:22;102148.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-10-19T14:19:57;102128.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-10-19T14:22:30;102138.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-10-19T14:27:43;102125.00;;;20.20
21336;BMP180;10826;52.536;13.432;2022-10-19T14:30:36;102128.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-10-19T14:33:09;102137.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-10-19T14:35:39;102138.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-10-19T14:38:07;102131.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-10-19T14:40:39;102141.00;;;20.40
21336;BMP180;10826;52.536;13.432;2022-10-19T14:43:21;102114.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-19T14:46:10;102131.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-19T14:48:43;102135.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-19T14:51:44;102133.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-19T14:54:30;102132.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-19T14:57:16;102135.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-19T14:59:52;102122.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-19T15:02:39;102119.00;;;20.80
21336;BMP180;10826;52.536;13.432;2022-10-19T15:05:19;102130.00;;;20.70
21336;BMP180;10826;52.536;13.432;2022-10-19T15:07:47;102113.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-19T15:10:27;102126.00;;;20.60
21336;BMP180;10826;52.536;13.432;2022-10-19T15:13:02;102137.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-19T15:15:33;102129.00;;;20.50
21336;BMP180;10826;52.536;13.432;2022-10-19T15:20:38;102130.00;;;20.30
21336;BMP180;10826;52.536;13.432;2022-10-19T15:24:14;102127.00;;;20.30
