sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52072;SDS011;38074;51.232;6.826;2022-10-19T00:04:37;1.03;;;0.63;;
52072;SDS011;38074;51.232;6.826;2022-10-19T00:11:53;1.03;;;0.53;;
52072;SDS011;38074;51.232;6.826;2022-10-19T00:19:11;1.37;;;0.53;;
52072;SDS011;38074;51.232;6.826;2022-10-19T00:26:28;2.95;;;0.52;;
52072;SDS011;38074;51.232;6.826;2022-10-19T00:33:44;1.03;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T00:41:03;1.08;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T00:48:23;1.23;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T00:55:42;0.90;;;0.35;;
52072;SDS011;38074;51.232;6.826;2022-10-19T01:02:57;0.73;;;0.32;;
52072;SDS011;38074;51.232;6.826;2022-10-19T01:10:13;1.20;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T01:25:10;1.42;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T01:32:53;1.75;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T01:40:29;1.20;;;0.32;;
52072;SDS011;38074;51.232;6.826;2022-10-19T01:55:06;0.40;;;0.25;;
52072;SDS011;38074;51.232;6.826;2022-10-19T02:02:24;0.90;;;0.38;;
52072;SDS011;38074;51.232;6.826;2022-10-19T02:09:41;1.08;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T02:17:16;1.33;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T02:24:34;1.23;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T02:31:50;0.90;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T02:39:05;1.00;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T02:46:23;0.80;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T02:53:48;1.77;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-10-19T03:01:04;1.00;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T03:08:19;0.28;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T03:15:35;0.63;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T03:22:50;0.87;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T03:30:06;1.90;;;0.33;;
52072;SDS011;38074;51.232;6.826;2022-10-19T03:37:22;1.02;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T03:44:37;1.20;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T03:51:53;0.77;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T03:59:09;1.13;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T04:06:28;1.55;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T04:13:52;1.27;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T04:21:16;1.27;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T04:28:38;2.70;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T04:36:00;1.23;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T04:43:17;1.52;;;0.52;;
52072;SDS011;38074;51.232;6.826;2022-10-19T04:50:33;0.68;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T04:57:48;0.90;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T05:05:04;1.17;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T05:12:19;1.90;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T05:19:35;0.77;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T05:26:50;11.20;;;2.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T05:34:06;10.60;;;2.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T05:41:23;10.82;;;2.92;;
52072;SDS011;38074;51.232;6.826;2022-10-19T05:48:40;15.60;;;2.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T05:55:56;12.27;;;2.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T06:03:11;9.00;;;2.28;;
52072;SDS011;38074;51.232;6.826;2022-10-19T06:10:27;5.57;;;2.17;;
52072;SDS011;38074;51.232;6.826;2022-10-19T06:17:42;11.13;;;1.90;;
52072;SDS011;38074;51.232;6.826;2022-10-19T06:24:58;5.23;;;1.67;;
52072;SDS011;38074;51.232;6.826;2022-10-19T06:32:13;8.63;;;2.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T06:39:29;6.17;;;1.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T06:46:44;9.23;;;2.00;;
52072;SDS011;38074;51.232;6.826;2022-10-19T06:54:00;6.87;;;1.67;;
52072;SDS011;38074;51.232;6.826;2022-10-19T07:01:15;8.10;;;1.77;;
52072;SDS011;38074;51.232;6.826;2022-10-19T07:08:31;8.30;;;2.10;;
52072;SDS011;38074;51.232;6.826;2022-10-19T07:15:47;5.97;;;1.53;;
52072;SDS011;38074;51.232;6.826;2022-10-19T07:23:03;3.83;;;1.38;;
52072;SDS011;38074;51.232;6.826;2022-10-19T07:30:19;3.78;;;1.33;;
52072;SDS011;38074;51.232;6.826;2022-10-19T07:37:34;3.97;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T07:44:50;4.27;;;1.43;;
52072;SDS011;38074;51.232;6.826;2022-10-19T07:52:05;4.63;;;1.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T07:59:21;3.20;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-10-19T08:06:37;3.63;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T08:13:52;4.83;;;0.97;;
52072;SDS011;38074;51.232;6.826;2022-10-19T08:21:08;6.05;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T08:28:24;4.40;;;1.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T08:35:39;4.68;;;1.38;;
52072;SDS011;38074;51.232;6.826;2022-10-19T08:43:11;2.93;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-10-19T08:50:43;2.73;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-10-19T08:58:13;3.58;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-10-19T09:13:02;3.45;;;0.75;;
52072;SDS011;38074;51.232;6.826;2022-10-19T09:20:40;3.42;;;0.95;;
52072;SDS011;38074;51.232;6.826;2022-10-19T09:28:05;3.28;;;1.05;;
52072;SDS011;38074;51.232;6.826;2022-10-19T09:35:54;1.75;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-10-19T09:43:11;2.67;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T09:50:34;1.88;;;0.38;;
52072;SDS011;38074;51.232;6.826;2022-10-19T09:57:56;2.15;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T10:05:27;2.20;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T10:12:48;3.78;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T10:20:16;5.32;;;0.85;;
52072;SDS011;38074;51.232;6.826;2022-10-19T10:27:35;4.68;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T10:34:57;2.33;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T10:42:17;1.70;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T10:49:38;1.60;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-10-19T11:04:34;3.53;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T11:11:53;1.98;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T11:19:19;1.35;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T11:34:27;1.00;;;0.28;;
52072;SDS011;38074;51.232;6.826;2022-10-19T11:41:49;3.13;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T11:49:12;1.38;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T11:56:35;1.98;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T12:04:09;0.98;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T12:11:52;2.45;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T12:19:17;2.38;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T12:26:36;1.15;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T12:33:56;2.17;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-10-19T12:41:35;0.60;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T12:56:45;0.57;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T13:04:24;0.47;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T13:19:32;0.70;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T13:34:18;0.85;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T13:56:33;1.33;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-10-19T14:11:36;0.70;;;0.32;;
52072;SDS011;38074;51.232;6.826;2022-10-19T14:18:54;12.15;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-10-19T14:33:33;5.18;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-10-19T14:40:51;3.13;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T14:48:14;5.13;;;0.93;;
52072;SDS011;38074;51.232;6.826;2022-10-19T14:55:33;9.57;;;1.13;;
52072;SDS011;38074;51.232;6.826;2022-10-19T15:02:56;7.55;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-10-19T15:10:27;4.97;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-10-19T15:32:30;6.25;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-10-19T15:39:50;8.75;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-10-19T15:54:32;4.65;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T16:01:48;4.30;;;0.63;;
52072;SDS011;38074;51.232;6.826;2022-10-19T16:09:04;3.88;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-10-19T16:16:22;4.75;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T16:23:40;2.38;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T16:30:55;5.23;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-10-19T16:38:11;2.03;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-10-19T16:45:27;4.40;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T16:52:43;3.85;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T16:59:58;2.93;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T17:07:14;1.17;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T17:14:30;1.73;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T17:21:46;0.82;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T17:29:01;2.10;;;0.53;;
52072;SDS011;38074;51.232;6.826;2022-10-19T17:36:28;1.60;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T17:43:50;3.60;;;0.35;;
52072;SDS011;38074;51.232;6.826;2022-10-19T17:51:06;4.93;;;0.52;;
52072;SDS011;38074;51.232;6.826;2022-10-19T17:58:26;5.18;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-10-19T18:05:42;3.85;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T18:12:57;2.37;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T18:20:13;3.73;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T18:27:28;3.53;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T18:34:44;4.90;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-10-19T18:41:59;3.50;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-10-19T18:49:15;5.60;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-10-19T18:56:30;4.23;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-10-19T19:03:47;2.80;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T19:11:07;2.03;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-10-19T19:18:34;1.90;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-10-19T19:25:49;2.65;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-10-19T19:33:05;1.48;;;0.65;;
52072;SDS011;38074;51.232;6.826;2022-10-19T19:40:20;3.03;;;0.93;;
52072;SDS011;38074;51.232;6.826;2022-10-19T19:47:36;3.70;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-10-19T19:54:51;2.83;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-10-19T20:02:07;1.87;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T20:09:24;1.42;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T20:16:40;2.78;;;1.05;;
52072;SDS011;38074;51.232;6.826;2022-10-19T20:23:56;1.47;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T20:31:11;1.23;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T20:38:27;1.42;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T20:45:43;1.00;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T20:52:58;2.10;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T21:00:14;2.67;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T21:07:30;4.20;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T21:14:45;1.33;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T21:22:01;1.13;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T21:29:17;1.25;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T21:36:33;0.88;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T21:43:48;1.20;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T21:58:49;1.05;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T22:06:06;2.25;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-10-19T22:13:22;1.93;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T22:20:38;1.30;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-10-19T22:27:54;0.57;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T22:35:09;0.80;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T22:42:25;0.70;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T22:49:40;1.50;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-10-19T22:56:56;1.20;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-10-19T23:04:11;1.13;;;0.33;;
52072;SDS011;38074;51.232;6.826;2022-10-19T23:11:27;1.05;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T23:18:42;0.50;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T23:25:59;0.57;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-10-19T23:33:19;0.60;;;0.32;;
52072;SDS011;38074;51.232;6.826;2022-10-19T23:40:34;1.10;;;0.33;;
52072;SDS011;38074;51.232;6.826;2022-10-19T23:47:50;1.00;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-10-19T23:55:05;0.97;;;0.50;;
