sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-10-19T00:00:02;32.19;30.99;36.01;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:00:12;41.97;30.97;56.11;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:00:23;32.07;31.10;33.19;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:00:33;34.09;30.82;41.23;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:00:43;40.58;35.85;44.13;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:01:00;38.67;35.69;42.89;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:01:18;40.37;36.57;43.03;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:01:28;64.37;40.98;72.03;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:01:38;66.93;64.61;70.00;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:01:49;63.64;46.99;72.09;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:01:59;45.29;41.81;48.68;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:02:09;43.03;40.00;46.10;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:02:19;41.75;39.37;45.18;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:02:29;41.32;38.48;44.14;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:02:40;39.73;35.77;42.06;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:02:50;35.80;33.88;38.21;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:03:00;34.45;32.73;36.90;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:03:10;34.09;32.36;38.55;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:03:21;34.09;32.56;36.95;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:03:31;34.17;32.35;37.43;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:03:42;34.07;31.96;37.31;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:03:53;32.78;31.62;33.98;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:04:04;32.64;31.40;34.44;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:04:14;32.89;31.61;34.17;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:04:24;32.60;31.27;34.08;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:04:34;32.50;31.19;33.68;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:04:45;33.28;31.72;36.13;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:04:55;33.58;32.16;35.16;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:05:06;32.88;31.29;34.54;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:05:16;32.49;31.51;33.62;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:05:26;32.34;31.26;36.15;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:05:37;32.44;30.66;34.60;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:05:47;32.59;31.42;34.26;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:05:57;32.75;31.22;38.81;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:06:25;32.35;31.09;33.73;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:06:36;32.24;30.45;33.27;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:06:47;32.27;31.12;33.91;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:06:57;32.26;30.75;34.11;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:07:07;32.11;30.72;34.35;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:07:17;32.19;31.02;33.33;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:07:27;32.21;31.17;34.06;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:07:38;32.06;30.90;33.21;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:07:48;31.96;30.76;33.20;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:07:58;31.90;30.46;34.07;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:08:10;31.94;30.84;33.33;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:08:20;31.99;30.65;38.66;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:08:31;32.52;30.79;33.76;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:08:41;32.46;31.02;39.26;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:08:56;32.13;30.88;34.69;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:09:16;32.09;30.66;34.06;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:09:27;32.00;30.50;33.23;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:09:38;32.04;30.71;34.25;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:09:48;32.21;31.21;33.35;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:09:59;32.27;31.23;38.04;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:10:09;32.09;31.08;33.21;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:10:19;32.19;30.70;34.39;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:10:29;32.28;30.81;33.98;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:10:40;32.15;30.75;33.48;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:10:50;32.30;31.02;33.70;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:11:00;32.46;30.97;40.20;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:11:11;32.24;31.17;34.44;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:11:21;32.10;30.83;33.35;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:11:33;32.19;30.89;33.94;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:11:44;32.59;31.28;34.64;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:11:55;32.34;30.97;33.91;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:12:05;32.45;31.18;37.29;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:12:15;32.91;31.77;34.66;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:12:26;32.46;31.34;33.85;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:12:36;32.43;31.23;33.89;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:12:46;32.15;30.67;33.87;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:12:57;32.09;30.90;35.10;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:13:07;32.21;31.15;33.30;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:13:17;32.34;31.10;33.48;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:13:27;32.42;31.12;33.65;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:13:38;32.39;30.99;33.97;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:13:48;32.31;31.24;33.38;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:13:58;32.34;30.97;33.78;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:14:13;32.21;30.92;33.66;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:14:24;32.24;30.93;37.33;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:14:34;32.21;30.76;33.61;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:14:44;32.19;30.85;33.95;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:14:54;32.46;31.31;34.12;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:15:05;32.28;31.33;33.82;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:15:15;32.23;31.24;33.49;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:15:26;31.95;30.46;33.44;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:15:37;32.20;31.04;33.65;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:15:47;32.50;30.85;34.30;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:15:57;33.04;31.65;34.27;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:16:08;32.25;31.20;33.55;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:16:19;32.33;31.03;36.94;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:16:31;32.42;31.12;34.10;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:16:42;32.44;31.43;34.13;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:16:53;32.03;30.75;33.39;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:17:04;32.04;31.00;33.43;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:17:14;32.09;30.91;34.16;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:17:25;32.23;30.97;38.58;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:17:35;32.13;31.06;35.38;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:17:45;31.99;30.82;33.05;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:17:55;31.91;30.75;33.67;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:18:06;31.97;30.94;33.09;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:18:17;32.01;30.82;33.23;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:18:27;31.99;30.84;33.99;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:18:37;32.24;31.03;33.38;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:18:48;32.07;30.83;33.37;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:18:59;32.09;30.97;33.35;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:19:14;32.23;31.08;33.45;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:19:25;32.10;30.67;33.77;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:19:35;32.38;30.72;33.53;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:19:46;32.28;30.70;33.74;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:19:56;32.25;31.30;34.26;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:20:06;32.21;31.16;33.84;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:20:16;32.33;30.90;34.97;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:20:27;32.50;31.33;37.38;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:20:37;32.36;31.37;33.77;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:20:47;32.30;31.11;34.26;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:21:01;32.34;31.32;33.68;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:21:13;32.36;30.78;33.64;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:21:24;32.29;31.23;33.86;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:21:34;32.31;30.83;33.97;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:21:44;32.35;31.30;33.45;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:21:55;32.28;30.99;33.78;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:22:05;32.25;30.96;33.49;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:22:15;32.07;31.12;33.31;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:22:25;32.26;31.23;33.47;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:22:36;32.20;31.04;33.14;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:22:48;32.26;30.93;33.56;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:22:58;32.25;30.97;34.32;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:23:08;32.39;31.23;35.69;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:23:18;32.61;30.85;33.85;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:23:30;32.66;31.18;33.65;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:23:40;32.23;31.28;33.43;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:23:50;32.54;31.36;35.03;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:24:01;32.24;30.92;33.64;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:24:11;32.51;31.47;33.66;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:24:21;33.04;31.14;45.78;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:24:31;32.30;30.67;34.11;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:24:42;32.11;30.91;34.07;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:24:54;32.15;30.96;34.49;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:25:05;32.13;30.59;38.45;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:25:16;32.16;31.05;33.51;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:25:26;32.19;30.82;33.46;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:25:36;32.08;30.89;34.45;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:25:54;32.10;30.76;33.75;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:26:04;32.28;30.88;36.90;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:26:14;32.19;31.07;33.12;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:26:25;32.40;31.16;34.46;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:26:35;32.33;31.30;33.46;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:26:45;32.38;31.45;33.81;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:26:56;32.49;31.29;33.86;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:27:06;32.90;31.63;33.94;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:27:16;32.53;31.04;37.05;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:27:26;32.47;30.97;34.22;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:27:37;32.48;31.24;33.61;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:27:47;32.31;31.03;33.28;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:27:58;32.55;31.50;33.85;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:28:08;32.72;31.21;36.96;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:28:18;32.38;31.09;34.12;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:28:28;32.44;31.37;33.78;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:28:39;32.45;31.06;33.92;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:28:51;32.53;31.41;34.18;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:29:02;32.33;31.02;34.90;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:29:13;32.17;31.03;33.46;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:29:24;32.18;30.94;33.62;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:29:34;32.35;31.23;33.93;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:29:44;32.43;30.79;33.86;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:29:54;32.51;31.43;33.79;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:30:05;32.38;31.23;33.89;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:30:15;32.51;31.19;34.24;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:30:26;32.51;31.35;34.01;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:30:36;32.52;31.39;35.12;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:30:47;33.05;31.55;35.53;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:31:01;32.53;31.44;35.24;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:31:13;32.51;31.38;33.89;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:31:23;32.35;31.13;34.34;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:31:34;32.12;30.93;34.83;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:31:44;32.26;31.06;33.70;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:31:54;32.34;31.25;33.51;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:32:04;42.41;31.30;56.23;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:32:15;32.67;31.15;37.07;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:32:25;32.20;31.17;33.57;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:32:35;32.33;31.09;34.27;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:32:45;32.36;31.30;33.63;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:32:55;32.74;31.43;37.28;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:33:06;32.61;30.99;34.20;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:33:16;32.20;30.95;35.44;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:33:30;32.19;30.70;33.51;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:33:41;31.90;30.69;33.24;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:33:51;31.95;30.54;33.95;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:34:02;32.12;30.88;33.16;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:34:12;32.16;30.99;33.39;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:34:22;32.27;30.68;36.18;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:34:33;32.42;31.27;33.61;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:34:43;32.05;31.10;34.28;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:34:53;32.07;30.94;33.11;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:35:03;32.60;30.95;47.21;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:35:14;32.14;30.85;33.62;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:35:24;32.17;30.95;34.15;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:35:38;32.04;30.94;34.14;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:35:49;31.88;30.60;33.17;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:36:00;31.91;30.74;32.99;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:36:20;32.79;31.12;46.46;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:36:33;32.33;31.07;36.63;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:36:44;33.02;31.37;36.20;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:36:55;32.16;30.95;33.63;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:37:05;32.16;31.09;33.16;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:37:15;32.06;30.76;33.89;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:37:26;32.07;30.87;33.19;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:37:36;31.93;30.11;32.98;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:37:46;32.08;30.87;38.14;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:37:56;31.96;30.87;33.61;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:38:06;32.38;31.04;34.78;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:38:17;32.47;30.99;35.63;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:38:28;32.01;30.86;33.07;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:38:39;32.07;30.82;33.48;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:38:50;31.88;30.74;33.15;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:39:02;32.05;30.98;33.98;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:39:13;31.81;30.52;33.79;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:39:24;31.94;30.65;34.59;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:39:34;31.87;30.68;33.24;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:39:44;32.03;30.82;33.13;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:39:54;31.78;30.51;33.47;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:40:05;32.21;30.84;41.36;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:40:15;31.86;30.56;33.79;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:40:25;31.79;30.94;33.04;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:40:36;31.83;30.42;33.17;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:40:47;32.31;31.10;33.90;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:40:57;31.99;30.88;33.34;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:41:07;32.15;30.83;34.18;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:41:18;32.22;31.08;34.13;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:41:30;32.12;30.60;33.27;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:41:41;32.19;31.08;34.56;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:41:51;32.36;31.23;33.56;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:42:02;32.15;30.96;34.61;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:42:12;32.28;30.62;34.48;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:42:22;39.29;32.45;50.57;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:42:32;33.08;31.62;35.58;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:42:42;32.32;31.13;33.91;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:42:53;32.05;30.51;37.70;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:43:04;32.04;31.01;32.98;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:43:19;32.16;30.60;34.35;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:43:29;32.20;30.94;33.54;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:44:57;32.03;30.85;33.29;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:45:14;32.16;31.02;33.40;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:45:24;32.31;30.68;33.76;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:45:34;32.26;30.68;33.83;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:45:45;32.11;30.93;34.73;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:45:55;32.78;30.81;47.36;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:46:11;31.97;30.55;33.04;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:46:22;32.03;30.49;33.93;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:46:33;32.02;30.77;33.30;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:46:44;31.93;30.50;34.05;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:46:59;32.07;30.93;38.59;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:47:10;31.94;30.51;33.33;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:47:21;32.04;31.07;33.88;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:47:32;32.29;30.68;33.55;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:47:43;32.01;30.89;33.47;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:47:53;32.21;30.90;35.46;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:48:04;32.43;31.00;34.05;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:48:16;32.43;30.95;35.58;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:48:29;32.46;31.21;34.50;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:48:40;32.34;31.24;33.59;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:48:51;32.13;30.85;34.05;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:49:17;32.56;31.23;34.43;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:49:31;32.38;31.04;36.93;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:49:43;32.21;31.01;33.35;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:49:54;32.23;30.92;34.17;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:50:06;32.50;30.97;47.05;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:50:17;32.05;30.77;33.22;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:50:27;32.18;30.71;34.36;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:50:38;31.91;30.53;33.38;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:50:49;32.13;30.69;33.58;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:51:00;32.18;30.78;33.65;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:51:10;31.93;30.73;33.73;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:51:21;31.91;30.82;33.64;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:51:32;32.12;30.96;33.23;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:51:44;32.44;31.12;35.87;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:52:28;32.38;31.32;33.92;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:52:31;32.26;31.17;34.68;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:52:42;32.64;31.29;33.77;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:52:52;32.29;30.65;34.36;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:53:02;32.21;31.08;33.25;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:53:12;32.15;30.97;33.51;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:53:23;32.13;31.03;34.34;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:53:35;32.58;30.81;41.83;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:53:45;32.11;31.06;33.36;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:53:56;32.00;30.69;34.35;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:54:06;32.13;30.96;33.57;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:54:18;32.53;30.97;47.07;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:54:28;32.13;30.90;34.06;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:54:41;33.13;30.68;49.78;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:54:51;32.25;31.22;33.26;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:55:02;32.86;31.00;46.08;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:55:13;32.17;30.95;34.08;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:55:23;32.26;30.69;34.52;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:55:34;32.18;30.91;34.76;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:55:46;32.08;31.01;33.60;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:55:56;32.29;31.12;34.54;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:56:13;32.30;31.03;33.45;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:56:24;32.80;31.26;40.70;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:56:35;32.72;30.95;35.31;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:56:47;32.41;31.19;34.21;;
67308;Laerm;57662;51.436;5.978;2022-10-19T00:56:59;32.21;30.60;34.70;;
