sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-10-19T00:03:56;21.47;21.41;21.30;20.01;159.80;159.76;159.68;159.08;137.64;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T00:08:52;21.79;21.71;21.55;20.20;161.31;161.27;161.18;160.51;138.80;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T00:11:20;21.87;21.75;21.53;20.10;160.55;160.50;160.40;159.65;137.92;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T00:13:49;22.13;21.98;21.70;20.18;161.21;161.16;161.04;160.21;138.29;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T00:16:16;21.57;21.42;21.16;19.70;157.31;157.26;157.15;156.35;134.98;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T00:18:49;19.93;19.83;19.66;18.38;146.79;146.75;146.66;146.01;126.19;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T00:21:16;20.09;20.01;19.86;18.61;148.64;148.60;148.52;147.90;127.88;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T00:23:44;19.85;19.74;19.55;18.25;145.80;145.75;145.66;144.99;125.26;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T00:26:11;19.87;19.73;19.47;18.11;144.64;144.59;144.48;143.73;124.05;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T00:28:37;18.74;18.70;18.63;17.54;140.06;140.03;139.97;139.48;120.73;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T00:32:01;18.18;18.12;18.02;16.92;135.10;135.07;135.00;134.48;116.33;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T00:34:27;18.71;18.64;18.49;17.32;138.33;138.29;138.22;137.63;118.99;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T00:36:53;18.49;18.41;18.26;17.10;136.57;136.53;136.46;135.88;117.47;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T00:39:20;17.87;17.81;17.70;16.61;132.68;132.64;132.58;132.06;114.22;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T00:41:46;17.33;17.28;17.17;16.12;128.74;128.70;128.64;128.14;110.84;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T00:46:41;17.28;17.25;17.20;16.21;129.46;129.43;129.38;128.94;111.64;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T00:49:13;16.85;16.78;16.65;15.58;124.46;124.43;124.36;123.83;107.05;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T00:51:45;17.13;17.05;16.90;15.81;126.28;126.24;126.16;125.61;108.57;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T00:54:22;17.13;17.07;16.97;15.93;127.23;127.20;127.13;126.64;109.54;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T00:56:51;17.57;17.51;17.42;16.37;130.69;130.66;130.60;130.10;112.56;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T00:59:21;18.53;18.46;18.33;17.19;137.27;137.23;137.16;136.60;118.13;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T01:01:50;17.78;17.74;17.68;16.64;132.92;132.89;132.83;132.37;114.58;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T01:04:19;17.53;17.49;17.41;16.37;130.73;130.69;130.64;130.16;112.63;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T01:06:49;18.21;18.03;17.71;16.37;130.75;130.70;130.59;129.79;111.86;0.58
67739;SPS30;54536;50.090;14.420;2022-10-19T01:09:17;17.78;17.67;17.47;16.28;130.00;129.96;129.87;129.23;111.59;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T01:14:36;18.14;18.05;17.88;16.70;133.40;133.36;133.28;132.67;114.64;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T01:26:03;17.95;17.85;17.65;16.46;131.45;131.41;131.32;130.69;112.87;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T01:34:15;19.21;19.10;18.90;17.64;140.86;140.82;140.73;140.06;120.99;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T01:39:18;19.31;19.18;18.95;17.65;140.97;140.93;140.83;140.12;120.98;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T01:51:12;19.20;19.05;18.80;17.47;139.54;139.49;139.39;138.65;119.65;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T01:53:50;20.88;20.63;20.19;18.56;148.29;148.23;148.08;147.08;126.60;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T01:56:23;20.85;20.63;20.23;18.65;148.99;148.93;148.79;147.84;127.34;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T01:58:54;21.75;21.55;21.19;19.62;156.75;156.69;156.56;155.64;134.19;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T02:01:23;22.25;21.92;21.33;19.46;155.50;155.43;155.24;154.02;132.33;0.60
67739;SPS30;54536;50.090;14.420;2022-10-19T02:03:55;22.32;21.98;21.37;19.49;155.71;155.64;155.45;154.21;132.46;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T02:06:31;22.94;22.52;21.77;19.69;157.36;157.28;157.05;155.62;133.41;0.62
67739;SPS30;54536;50.090;14.420;2022-10-19T02:09:04;23.88;23.43;22.61;20.41;163.09;163.01;162.76;161.22;138.14;0.61
67739;SPS30;54536;50.090;14.420;2022-10-19T02:11:30;23.09;22.74;22.09;20.12;160.74;160.67;160.46;159.16;136.68;0.60
67739;SPS30;54536;50.090;14.420;2022-10-19T02:14:00;23.88;23.47;22.72;20.61;164.67;164.59;164.36;162.92;139.76;0.62
67739;SPS30;54536;50.090;14.420;2022-10-19T02:17:05;22.95;22.68;22.17;20.36;162.69;162.62;162.45;161.32;138.82;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T02:19:27;24.13;23.68;22.87;20.66;165.12;165.04;164.79;163.26;139.92;0.62
67739;SPS30;54536;50.090;14.420;2022-10-19T02:21:53;23.65;23.23;22.47;20.35;162.66;162.58;162.34;160.89;137.97;0.61
67739;SPS30;54536;50.090;14.420;2022-10-19T02:24:22;22.51;22.11;21.37;19.34;154.53;154.46;154.23;152.83;131.03;0.61
67739;SPS30;54536;50.090;14.420;2022-10-19T02:26:48;21.24;20.87;20.21;18.33;146.46;146.39;146.18;144.90;124.30;0.61
67739;SPS30;54536;50.090;14.420;2022-10-19T02:29:15;21.84;21.53;20.98;19.19;153.35;153.28;153.10;151.95;130.62;0.61
67739;SPS30;54536;50.090;14.420;2022-10-19T02:31:42;21.57;21.17;20.45;18.48;147.73;147.65;147.43;146.07;125.20;0.62
67739;SPS30;54536;50.090;14.420;2022-10-19T02:34:10;20.38;20.16;19.75;18.19;145.35;145.29;145.15;144.20;124.18;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T02:36:38;21.13;20.87;20.41;18.76;149.88;149.82;149.66;148.63;127.92;0.60
67739;SPS30;54536;50.090;14.420;2022-10-19T02:39:05;20.71;20.42;19.89;18.19;145.35;145.29;145.12;144.02;123.80;0.60
67739;SPS30;54536;50.090;14.420;2022-10-19T02:44:46;21.29;20.96;20.36;18.54;148.13;148.06;147.87;146.66;125.94;0.61
67739;SPS30;54536;50.090;14.420;2022-10-19T02:47:00;21.30;21.02;20.52;18.81;150.26;150.20;150.03;148.94;128.10;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T02:49:33;20.81;20.51;19.96;18.22;145.55;145.48;145.31;144.17;123.87;0.60
67739;SPS30;54536;50.090;14.420;2022-10-19T02:55:15;19.05;18.84;18.45;16.99;135.72;135.67;135.54;134.64;115.93;0.58
67739;SPS30;54536;50.090;14.420;2022-10-19T02:57:42;19.37;19.15;18.73;17.23;137.62;137.56;137.42;136.49;117.48;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T03:00:09;18.41;18.12;17.60;16.02;128.01;127.95;127.79;126.74;108.82;0.61
67739;SPS30;54536;50.090;14.420;2022-10-19T03:02:38;18.97;18.77;18.42;16.99;135.76;135.71;135.58;134.72;116.06;0.58
67739;SPS30;54536;50.090;14.420;2022-10-19T03:05:05;18.80;18.56;18.11;16.60;132.60;132.54;132.39;131.43;113.04;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T03:07:34;18.77;18.56;18.17;16.73;133.65;133.60;133.47;132.58;114.15;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T03:10:00;18.90;18.69;18.31;16.86;134.73;134.68;134.54;133.66;115.09;0.58
67739;SPS30;54536;50.090;14.420;2022-10-19T03:12:26;19.21;18.98;18.56;17.05;136.20;136.14;136.00;135.06;116.23;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T03:14:52;19.58;19.29;18.77;17.13;136.85;136.79;136.62;135.55;116.46;0.60
67739;SPS30;54536;50.090;14.420;2022-10-19T03:17:19;17.98;17.82;17.53;16.23;129.63;129.59;129.48;128.72;110.98;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T03:19:45;18.11;17.93;17.60;16.24;129.77;129.72;129.60;128.79;110.97;0.59
67739;SPS30;54536;50.090;14.420;2022-10-19T03:22:18;17.78;17.64;17.39;16.15;128.99;128.94;128.84;128.14;110.56;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T03:24:44;18.53;18.33;17.97;16.57;132.36;132.31;132.18;131.33;113.12;0.58
67739;SPS30;54536;50.090;14.420;2022-10-19T03:27:17;17.95;17.78;17.47;16.15;129.02;128.98;128.86;128.09;110.40;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T03:29:44;17.22;17.10;16.89;15.72;125.58;125.54;125.45;124.81;107.75;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T03:32:10;17.56;17.47;17.29;16.14;128.92;128.88;128.79;128.19;110.75;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T03:34:39;17.76;17.72;17.64;16.59;132.46;132.42;132.36;131.88;114.12;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T03:37:05;16.74;16.67;16.54;15.49;123.67;123.64;123.57;123.04;106.37;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T03:39:33;16.75;16.68;16.56;15.51;123.87;123.83;123.76;123.25;106.56;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T03:42:00;16.64;16.55;16.40;15.32;122.35;122.31;122.24;121.68;105.14;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T03:44:26;16.69;16.62;16.50;15.46;123.47;123.44;123.37;122.86;106.23;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T03:46:53;16.36;16.28;16.12;15.07;120.32;120.29;120.22;119.67;103.40;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T03:49:19;17.20;17.10;16.91;15.76;125.89;125.85;125.77;125.16;108.09;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T03:51:51;17.46;17.35;17.17;16.01;127.89;127.85;127.77;127.16;109.83;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T03:54:17;16.35;16.25;16.07;14.98;119.65;119.61;119.53;118.95;102.72;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T03:56:49;17.01;16.89;16.66;15.49;123.74;123.70;123.61;122.96;106.12;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T03:59:15;16.90;16.79;16.60;15.47;123.55;123.51;123.42;122.82;106.06;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T04:01:44;16.72;16.56;16.29;15.08;120.46;120.41;120.31;119.61;103.12;0.58
67739;SPS30;54536;50.090;14.420;2022-10-19T04:04:12;16.82;16.67;16.40;15.20;121.40;121.36;121.26;120.56;103.96;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T04:06:44;17.18;17.02;16.72;15.46;123.48;123.44;123.33;122.59;105.66;0.58
67739;SPS30;54536;50.090;14.420;2022-10-19T04:09:14;17.64;17.51;17.29;16.07;128.39;128.35;128.26;127.59;110.12;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T04:11:44;16.66;16.53;16.28;15.11;120.68;120.64;120.54;119.88;103.41;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T04:14:11;16.13;15.99;15.72;14.54;116.17;116.13;116.03;115.34;99.43;0.58
67739;SPS30;54536;50.090;14.420;2022-10-19T04:16:39;16.15;16.04;15.84;14.75;117.81;117.78;117.69;117.10;101.09;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T04:19:05;15.63;15.53;15.33;14.27;113.95;113.92;113.84;113.26;97.77;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T04:24:16;15.17;15.03;14.78;13.67;109.24;109.20;109.11;108.46;93.50;0.58
67739;SPS30;54536;50.090;14.420;2022-10-19T04:26:44;15.82;15.65;15.35;14.15;113.03;112.99;112.88;112.16;96.60;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T04:29:12;15.25;15.14;14.93;13.87;110.79;110.76;110.67;110.08;94.99;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T04:31:40;15.06;14.97;14.82;13.83;110.48;110.45;110.38;109.86;94.91;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T04:34:07;15.83;15.73;15.55;14.49;115.76;115.72;115.64;115.07;99.37;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T04:36:33;15.66;15.56;15.36;14.30;114.20;114.16;114.08;113.50;97.98;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T04:39:01;15.06;14.97;14.81;13.81;110.27;110.23;110.16;109.62;94.68;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T04:41:28;15.12;15.06;14.95;14.02;111.94;111.91;111.85;111.39;96.32;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T04:43:55;14.65;14.58;14.47;13.55;108.25;108.22;108.16;107.71;93.12;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T04:46:23;15.19;15.08;14.89;13.86;110.69;110.66;110.58;110.01;94.97;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T04:48:51;14.94;14.85;14.67;13.67;109.16;109.12;109.05;108.50;93.69;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T04:51:19;15.04;14.95;14.77;13.76;109.94;109.91;109.83;109.29;94.37;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T04:53:47;14.82;14.73;14.57;13.59;108.55;108.52;108.45;107.93;93.22;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T04:56:15;14.99;14.87;14.67;13.63;108.85;108.81;108.73;108.15;93.32;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T04:58:45;14.89;14.74;14.47;13.37;106.77;106.73;106.64;105.98;91.32;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T05:01:13;14.16;14.08;13.93;12.99;103.76;103.72;103.66;103.16;89.10;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T05:03:44;14.47;14.38;14.21;13.24;105.78;105.74;105.67;105.15;90.80;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T05:06:13;14.02;13.98;13.91;13.08;104.42;104.39;104.34;103.95;89.94;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T05:08:40;14.47;14.40;14.27;13.34;106.58;106.55;106.49;106.01;91.62;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T05:11:11;14.28;14.24;14.16;13.29;106.12;106.09;106.03;105.62;91.36;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T05:13:39;14.13;14.09;14.01;13.16;105.11;105.08;105.03;104.63;90.52;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T05:16:08;14.69;14.63;14.51;13.58;108.46;108.43;108.36;107.90;93.27;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T05:18:37;15.08;14.98;14.81;13.80;110.21;110.17;110.10;109.55;94.60;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T05:21:08;16.18;16.04;15.78;14.62;116.80;116.76;116.66;115.99;100.03;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T05:23:36;16.32;16.20;15.97;14.84;118.54;118.50;118.41;117.78;101.63;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T05:26:05;19.23;19.10;18.88;17.58;140.45;140.41;140.31;139.61;120.55;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T05:28:37;18.48;18.32;18.01;16.67;133.18;133.13;133.01;132.24;114.00;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T05:31:06;15.86;15.74;15.52;14.42;115.15;115.11;115.02;114.41;98.72;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T05:33:33;15.49;15.40;15.22;14.19;113.34;113.31;113.23;112.68;97.30;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T05:36:12;15.32;15.19;14.96;13.87;110.78;110.75;110.66;110.04;94.91;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T05:38:43;15.75;15.62;15.40;14.29;114.16;114.12;114.03;113.41;97.84;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T05:41:11;16.09;15.91;15.60;14.37;114.82;114.78;114.67;113.93;98.11;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T05:46:15;16.76;16.64;16.42;15.26;121.88;121.84;121.75;121.11;104.52;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T05:48:50;17.13;16.95;16.62;15.33;122.49;122.45;122.33;121.56;104.71;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T05:51:17;16.58;16.47;16.29;15.18;121.23;121.19;121.11;120.52;104.07;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T05:53:45;16.80;16.63;16.32;15.06;120.29;120.25;120.13;119.38;102.85;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T05:56:14;16.89;16.71;16.38;15.10;120.67;120.62;120.51;119.73;103.13;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T05:58:44;16.91;16.81;16.61;15.48;123.65;123.61;123.52;122.92;106.14;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T06:01:11;16.67;16.55;16.34;15.19;121.34;121.30;121.21;120.58;104.08;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T06:03:39;16.29;16.22;16.10;15.09;120.48;120.45;120.38;119.88;103.66;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T06:06:06;17.15;17.03;16.83;15.68;125.23;125.19;125.10;124.48;107.48;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T06:08:34;17.00;16.89;16.70;15.56;124.31;124.27;124.19;123.58;106.72;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T06:11:17;17.41;17.24;16.94;15.66;125.07;125.02;124.91;124.16;107.00;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T06:13:47;17.03;16.92;16.71;15.55;124.19;124.15;124.06;123.43;106.55;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T06:16:16;18.35;18.23;18.01;16.77;133.97;133.93;133.83;133.16;114.98;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T06:18:45;18.91;18.70;18.32;16.88;134.82;134.77;134.63;133.75;115.18;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T06:21:15;18.98;18.82;18.53;17.19;137.31;137.26;137.15;136.39;117.64;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T06:23:43;18.71;18.58;18.35;17.08;136.39;136.35;136.25;135.55;117.01;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T06:26:14;19.74;19.50;19.08;17.54;140.12;140.06;139.92;138.96;119.60;0.57
67739;SPS30;54536;50.090;14.420;2022-10-19T06:28:41;18.98;18.85;18.60;17.30;138.15;138.10;138.00;137.28;118.49;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T06:31:09;18.37;18.21;17.93;16.63;132.83;132.78;132.67;131.93;113.79;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T06:33:37;19.29;19.11;18.78;17.38;138.81;138.76;138.64;137.82;118.80;0.56
67739;SPS30;54536;50.090;14.420;2022-10-19T06:36:11;20.46;20.30;20.01;18.57;148.33;148.28;148.16;147.35;127.12;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T06:38:41;19.24;19.06;18.74;17.34;138.53;138.48;138.36;137.54;118.57;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T06:41:09;18.10;18.01;17.84;16.68;133.19;133.15;133.07;132.47;114.48;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T06:43:42;19.97;19.86;19.67;18.36;146.66;146.62;146.52;145.84;126.00;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T06:46:13;18.89;18.75;18.50;17.19;137.32;137.27;137.17;136.44;117.74;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T06:51:21;20.40;20.26;20.00;18.60;148.57;148.52;148.41;147.64;127.44;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T06:53:48;19.98;19.84;19.57;18.19;145.31;145.26;145.16;144.39;124.61;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T07:00:03;18.86;18.78;18.62;17.43;139.19;139.15;139.07;138.47;119.69;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T07:02:31;18.41;18.27;18.03;16.77;133.93;133.88;133.79;133.09;114.87;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T07:04:58;17.32;17.24;17.08;15.97;127.52;127.48;127.40;126.83;109.61;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T07:07:25;16.68;16.65;16.60;15.63;124.82;124.79;124.74;124.31;107.62;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T07:09:50;16.96;16.82;16.58;15.39;122.91;122.86;122.77;122.10;105.33;0.55
67739;SPS30;54536;50.090;14.420;2022-10-19T07:12:18;15.72;15.66;15.56;14.59;116.52;116.49;116.43;115.96;100.29;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T07:14:44;16.17;16.07;15.88;14.81;118.25;118.22;118.14;117.56;101.52;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T07:17:11;16.76;16.68;16.54;15.47;123.57;123.53;123.46;122.92;106.24;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T07:19:37;16.97;16.90;16.77;15.70;125.42;125.38;125.31;124.78;107.87;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T07:22:04;14.63;14.57;14.45;13.53;108.05;108.02;107.96;107.50;92.93;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T07:24:30;14.88;14.86;14.82;13.97;111.57;111.54;111.50;111.13;96.22;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T07:26:57;15.18;15.14;15.06;14.15;112.98;112.95;112.90;112.47;97.31;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T07:29:23;15.15;15.06;14.90;13.90;111.01;110.98;110.90;110.37;95.34;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T07:31:49;15.44;15.40;15.32;14.39;114.95;114.92;114.86;114.43;99.01;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T07:34:17;13.91;13.90;13.88;13.09;104.55;104.53;104.49;104.16;90.21;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T07:36:44;13.52;13.47;13.39;12.57;100.36;100.34;100.29;99.89;86.40;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T07:39:13;14.24;14.20;14.14;13.30;106.18;106.15;106.10;105.71;91.48;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T07:41:41;14.28;14.23;14.15;13.29;106.13;106.10;106.05;105.64;91.39;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T07:44:10;16.14;16.03;15.84;14.74;117.76;117.72;117.64;117.04;101.05;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T07:46:37;16.26;16.15;15.95;14.86;118.66;118.62;118.54;117.94;101.83;0.54
67739;SPS30;54536;50.090;14.420;2022-10-19T07:49:06;14.72;14.69;14.63;13.77;109.96;109.93;109.89;109.49;94.77;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T07:51:36;14.86;14.82;14.74;13.85;110.64;110.61;110.56;110.15;95.30;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T07:54:04;13.63;13.62;13.60;12.84;102.56;102.53;102.50;102.18;88.52;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T07:56:31;15.04;15.04;15.02;14.19;113.28;113.25;113.22;112.87;97.77;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T07:59:00;14.36;14.32;14.24;13.37;106.77;106.74;106.69;106.28;91.95;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T08:01:32;16.72;16.61;16.41;15.28;122.01;121.97;121.89;121.27;104.70;0.53
67739;SPS30;54536;50.090;14.420;2022-10-19T08:04:08;14.94;14.88;14.76;13.81;110.31;110.27;110.21;109.74;94.86;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T08:06:35;14.26;14.19;14.07;13.17;105.18;105.15;105.09;104.64;90.45;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T08:09:08;12.84;12.78;12.67;11.85;94.63;94.60;94.54;94.13;81.35;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T08:11:34;11.96;11.96;11.95;11.28;90.11;90.09;90.06;89.79;77.78;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T08:14:01;12.62;12.61;12.61;11.92;95.20;95.18;95.15;94.87;82.20;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T08:16:34;12.50;12.48;12.44;11.72;93.60;93.58;93.54;93.22;80.70;0.51
67739;SPS30;54536;50.090;14.420;2022-10-19T08:19:10;12.67;12.65;12.62;11.89;94.96;94.93;94.90;94.58;81.89;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T08:21:45;11.76;11.74;11.70;11.01;87.95;87.93;87.89;87.59;75.82;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T08:24:12;11.02;11.01;11.00;10.39;82.98;82.96;82.93;82.68;71.62;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T08:26:40;9.91;9.91;9.91;9.37;74.84;74.82;74.80;74.58;64.63;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T08:29:11;10.15;10.15;10.15;9.60;76.62;76.60;76.58;76.35;66.16;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T08:31:39;9.51;9.50;9.50;8.98;71.68;71.66;71.64;71.43;61.88;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T08:34:06;9.48;9.48;9.48;8.96;71.52;71.51;71.48;71.27;61.76;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T08:36:39;10.56;10.55;10.53;9.94;79.38;79.36;79.33;79.08;68.49;0.52
67739;SPS30;54536;50.090;14.420;2022-10-19T08:39:08;10.80;10.79;10.78;10.18;81.28;81.26;81.23;80.98;70.15;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T08:50:50;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.33;41.01;0.47
67739;SPS30;54536;50.090;14.420;2022-10-19T08:56:09;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.22;39.18;0.50
67739;SPS30;54536;50.090;14.420;2022-10-19T09:09:29;6.59;6.59;6.59;6.23;49.76;49.74;49.73;49.59;42.97;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T09:12:03;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.39;38.46;0.48
67739;SPS30;54536;50.090;14.420;2022-10-19T09:14:33;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.31;38.40;0.49
67739;SPS30;54536;50.090;14.420;2022-10-19T09:17:10;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.51;35.10;0.47
