sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-10-19T00:00:07;40.79;33.54;44.78;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:02:34;38.97;33.54;41.79;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:05:00;39.11;33.19;42.18;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:07:25;40.35;34.16;43.08;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:09:50;39.54;33.54;43.01;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:12:15;42.79;36.38;46.15;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:14:41;46.64;36.20;64.11;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:17:06;41.16;35.41;50.43;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:19:31;39.91;34.95;43.77;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:21:57;39.29;34.70;51.10;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:24:22;41.52;34.95;46.50;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:26:47;40.47;33.86;43.67;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:29:15;43.00;37.02;45.80;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:31:40;41.25;35.41;49.60;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:34:06;40.27;35.19;42.81;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:36:33;40.28;34.70;43.08;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:38:59;39.23;34.70;41.89;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:41:25;40.90;34.70;43.83;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:46:22;41.02;36.38;43.86;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:48:48;39.74;35.19;42.57;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:51:14;39.21;34.70;41.79;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:53:39;39.49;34.44;41.84;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:56:06;39.27;34.44;41.84;;
66589;Laerm;53447;49.272;11.070;2022-10-19T00:58:33;38.87;33.54;41.59;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:01:00;38.92;34.16;41.64;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:03:25;39.95;34.44;43.33;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:05:51;40.59;33.86;44.49;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:08:16;40.64;33.54;51.92;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:10:53;42.33;35.41;56.23;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:13:45;39.34;33.86;43.30;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:16:14;39.39;34.16;42.57;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:18:43;39.20;34.16;42.08;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:21:23;38.77;33.19;46.46;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:31:31;39.31;33.19;42.36;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:36:40;38.94;32.40;42.70;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:41:35;38.85;33.19;42.36;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:46:35;39.20;32.81;43.23;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:49:16;39.03;33.54;41.89;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:51:44;40.39;33.86;43.51;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:54:12;39.01;33.19;42.89;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:56:39;38.60;33.54;41.69;;
66589;Laerm;53447;49.272;11.070;2022-10-19T01:59:07;38.73;33.19;41.64;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:01:33;39.44;33.86;42.65;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:04:00;39.60;34.95;42.04;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:06:26;40.64;33.54;44.13;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:08:51;39.14;34.44;42.08;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:11:17;40.15;35.41;49.27;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:13:44;42.30;37.17;50.80;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:16:14;39.72;33.86;42.89;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:18:44;38.67;33.19;41.43;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:21:09;38.68;33.86;41.54;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:23:34;38.71;33.54;41.54;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:26:00;38.84;33.54;41.64;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:28:25;38.91;33.54;41.84;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:30:51;39.10;33.86;41.64;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:33:16;38.94;34.16;41.74;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:35:42;41.54;34.44;47.67;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:38:07;40.09;33.81;43.77;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:40:35;40.52;33.54;45.41;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:43:03;40.70;35.19;43.73;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:45:31;38.96;33.86;42.04;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:48:07;38.94;33.54;44.13;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:50:35;39.28;34.16;42.22;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:53:01;39.33;33.86;42.49;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:55:26;38.99;33.19;43.98;;
66589;Laerm;53447;49.272;11.070;2022-10-19T02:57:52;39.51;34.44;42.40;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:00:17;42.08;34.16;44.41;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:02:43;41.37;35.19;48.00;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:05:08;42.78;40.39;45.64;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:07:33;42.29;40.03;43.54;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:09:59;42.41;39.96;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:12:24;42.34;40.46;51.64;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:14:49;42.25;39.30;48.46;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:17:14;42.47;39.96;44.44;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:19:40;42.44;40.39;44.17;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:22:05;42.20;38.63;43.57;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:24:30;39.23;33.19;43.04;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:26:56;40.66;34.70;44.49;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:29:21;43.33;37.17;52.61;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:31:46;41.15;35.62;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:34:11;40.84;35.62;43.26;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:36:38;39.97;34.44;45.30;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:39:04;40.56;35.19;51.39;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:41:31;40.18;35.82;48.83;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:43:57;39.91;34.70;44.49;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:46:22;43.61;35.82;52.50;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:48:48;40.81;35.62;45.68;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:51:14;39.84;35.19;42.73;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:53:40;48.66;36.02;65.80;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:56:07;51.55;37.17;70.99;;
66589;Laerm;53447;49.272;11.070;2022-10-19T03:58:33;47.69;35.62;64.60;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:00:59;41.19;34.95;49.30;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:03:24;51.03;35.41;69.07;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:05:50;40.55;35.62;44.25;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:08:15;41.09;35.82;44.16;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:10:40;40.61;36.38;43.26;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:13:05;40.88;35.82;43.75;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:15:31;51.66;35.62;71.21;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:17:56;39.72;35.41;42.53;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:20:21;40.39;36.87;44.09;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:22:46;40.87;36.20;43.86;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:25:11;39.89;35.19;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:27:37;42.13;36.38;48.12;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:30:02;49.97;36.20;69.51;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:32:28;40.18;35.19;43.51;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:34:53;39.87;34.95;42.44;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:37:18;41.90;36.20;45.07;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:39:43;39.75;35.62;42.36;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:42:09;40.56;35.06;44.19;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:44:34;53.71;38.53;70.84;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:46:59;40.91;36.55;44.75;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:49:24;50.68;35.82;68.61;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:51:50;40.35;35.82;43.33;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:54:15;40.98;35.19;44.39;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:56:40;40.09;35.82;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-19T04:59:05;52.27;35.41;67.56;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:01:31;52.79;34.44;70.63;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:03:57;40.36;35.82;46.70;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:06:23;52.74;35.41;74.63;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:08:49;42.10;36.71;57.85;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:11:14;42.89;35.19;54.58;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:13:40;42.76;36.20;51.60;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:16:07;42.55;39.12;57.82;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:18:32;41.29;35.19;58.31;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:21:02;47.58;34.70;67.02;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:23:27;48.87;34.44;70.51;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:26:00;52.64;35.82;73.22;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:28:25;48.05;36.55;67.38;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:30:50;45.58;35.82;70.43;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:33:15;45.18;37.58;58.24;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:35:41;51.71;38.73;61.25;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:38:06;55.24;37.31;68.74;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:40:31;49.25;38.83;61.27;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:42:56;52.58;37.84;73.31;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:45:22;53.38;37.58;71.45;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:47:47;48.41;39.03;59.66;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:50:12;46.03;37.71;57.10;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:52:37;44.40;36.38;61.86;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:55:03;50.49;38.83;63.05;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:57:30;50.86;40.39;63.26;;
66589;Laerm;53447;49.272;11.070;2022-10-19T05:59:55;53.42;37.84;68.24;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:02:22;52.48;36.38;68.60;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:04:47;50.51;37.17;69.76;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:07:12;51.66;36.55;70.30;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:09:38;55.18;36.68;74.01;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:12:03;53.94;35.41;71.20;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:14:28;52.78;38.31;67.99;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:19:24;41.01;35.62;57.92;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:21:50;52.07;35.62;68.52;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:24:15;40.00;35.82;48.51;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:26:40;51.92;36.87;72.05;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:29:06;53.08;36.71;73.45;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:31:32;40.57;34.44;57.08;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:33:58;52.38;35.82;71.04;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:36:25;41.15;36.55;62.71;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:38:50;51.98;34.95;71.38;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:41:17;54.17;35.19;70.66;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:43:42;50.90;35.62;71.79;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:46:09;40.97;35.62;54.11;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:48:35;49.31;35.62;67.79;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:51:01;40.60;36.55;50.71;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:53:26;51.60;36.20;67.66;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:55:55;52.30;36.71;70.18;;
66589;Laerm;53447;49.272;11.070;2022-10-19T06:58:21;43.11;34.95;64.41;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:00:52;44.79;36.38;64.67;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:03:17;42.92;35.82;62.62;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:05:50;54.08;35.62;69.35;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:08:16;51.38;36.20;67.54;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:10:41;48.41;35.19;66.30;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:13:06;50.80;35.82;66.96;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:15:31;40.72;36.20;50.94;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:17:57;41.06;35.82;57.04;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:20:22;40.19;34.44;54.07;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:22:48;43.01;34.70;64.13;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:25:13;43.02;34.70;67.01;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:27:38;43.61;36.02;66.35;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:30:04;54.50;36.20;71.04;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:32:29;46.44;34.70;60.22;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:34:54;54.91;35.41;69.76;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:37:20;41.39;35.62;60.70;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:39:45;50.72;34.95;71.34;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:42:10;51.53;35.19;70.54;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:44:35;50.12;35.62;67.80;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:47:01;41.88;36.55;55.59;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:49:28;42.32;35.62;62.51;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:51:53;42.89;35.82;55.36;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:54:20;44.37;36.20;67.50;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:56:45;51.71;38.31;65.99;;
66589;Laerm;53447;49.272;11.070;2022-10-19T07:59:10;52.47;38.39;72.29;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:01:38;50.79;36.55;69.36;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:04:05;42.39;36.87;55.41;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:06:30;42.82;35.82;55.74;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:08:55;39.28;33.86;47.30;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:11:22;42.85;34.44;57.00;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:13:48;45.79;37.45;58.70;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:16:24;46.26;37.31;66.01;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:18:51;43.01;36.02;61.79;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:21:16;46.65;37.17;63.64;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:23:42;52.57;34.44;72.17;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:26:07;49.85;35.62;72.28;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:28:32;46.34;36.55;61.86;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:30:57;54.09;36.55;68.54;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:33:23;42.45;33.86;65.78;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:35:49;40.90;35.19;53.81;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:38:14;40.84;34.95;55.48;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:40:39;54.13;34.36;74.90;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:45:37;40.45;36.02;50.01;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:50:38;39.54;34.95;53.63;;
66589;Laerm;53447;49.272;11.070;2022-10-19T08:53:12;41.39;34.16;64.86;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:00:54;41.06;36.38;60.54;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:03:24;39.88;34.70;48.25;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:05:56;55.26;34.95;72.44;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:08:26;40.43;34.44;53.49;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:10:52;40.13;34.95;54.86;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:13:35;40.62;34.95;54.46;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:16:03;41.25;35.41;54.40;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:18:29;43.74;36.02;69.35;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:20:57;40.78;36.71;47.79;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:25:50;43.97;35.62;61.34;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:30:41;51.96;36.20;71.76;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:33:09;53.13;36.02;71.80;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:35:36;40.53;36.38;49.83;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:38:04;41.17;37.02;60.19;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:40:29;46.45;36.20;61.40;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:42:55;51.26;38.63;69.70;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:47:55;47.10;37.02;62.35;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:50:24;43.50;37.71;63.92;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:52:50;50.53;37.02;68.65;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:55:18;51.39;37.17;69.76;;
66589;Laerm;53447;49.272;11.070;2022-10-19T09:57:49;50.34;36.55;70.74;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:00:19;41.79;36.55;58.81;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:02:52;42.66;38.42;48.93;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:05:18;45.61;35.82;67.93;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:07:43;42.62;36.71;62.39;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:10:18;47.54;34.44;64.71;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:12:44;40.74;36.20;49.63;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:15:14;49.39;36.97;67.36;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:17:40;49.94;35.62;68.55;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:20:41;52.64;36.87;72.32;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:23:01;41.07;36.38;52.83;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:25:29;41.38;36.20;54.12;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:27:58;40.55;35.82;49.35;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:30:24;40.28;35.41;57.63;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:32:53;52.40;37.31;72.79;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:35:30;42.62;37.02;61.53;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:38:03;41.47;36.71;53.92;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:40:30;50.08;35.62;71.36;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:42:56;48.64;36.20;65.59;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:45:29;40.14;36.02;47.71;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:47:56;49.27;38.08;68.62;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:50:23;48.32;38.63;65.20;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:52:56;45.72;37.84;62.94;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:55:22;49.43;38.39;68.27;;
66589;Laerm;53447;49.272;11.070;2022-10-19T10:57:48;42.65;38.39;50.12;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:00:19;48.02;40.03;64.89;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:07:44;49.93;39.80;68.06;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:10:16;52.60;40.18;69.44;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:12:45;42.24;39.39;54.05;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:17:49;52.14;37.45;68.86;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:20:15;43.07;38.73;56.41;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:22:56;43.68;38.20;57.69;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:27:54;53.14;38.53;74.29;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:30:23;44.45;39.21;71.75;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:45:53;54.35;38.08;73.23;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:53:28;50.87;38.08;68.10;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:56:00;48.94;38.18;65.71;;
66589;Laerm;53447;49.272;11.070;2022-10-19T11:58:46;52.14;37.96;70.72;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:01:20;49.09;38.20;65.72;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:03:58;54.20;39.21;71.06;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:06:38;49.66;39.48;67.62;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:09:15;43.98;39.12;56.26;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:14:18;50.26;39.03;70.51;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:16:56;54.46;39.64;81.25;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:19:28;42.28;38.08;50.47;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:22:00;41.83;37.96;46.68;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:24:26;54.26;39.64;75.26;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:26:53;57.10;39.56;79.17;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:29:23;50.68;40.91;65.23;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:31:49;48.33;38.20;71.51;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:39:35;51.31;39.30;67.95;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:42:12;51.34;38.20;69.07;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:47:11;42.40;36.87;64.02;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:49:43;47.54;38.08;75.78;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:52:09;51.23;39.48;77.74;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:54:36;50.86;39.48;69.03;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:57:03;50.21;38.31;71.65;;
66589;Laerm;53447;49.272;11.070;2022-10-19T12:59:32;50.47;39.30;68.27;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:01:58;57.73;39.12;76.78;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:04:28;57.21;38.83;75.32;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:09:23;52.86;38.42;72.03;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:17:06;45.82;39.80;72.71;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:19:32;50.96;39.21;71.59;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:24:27;52.56;38.73;71.76;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:37:44;41.82;37.84;56.65;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:40:19;42.49;39.96;52.48;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:42:44;54.63;37.84;71.25;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:45:20;53.01;38.93;71.08;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:47:46;42.03;38.28;53.57;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:52:48;42.41;39.03;56.15;;
66589;Laerm;53447;49.272;11.070;2022-10-19T13:58:10;46.29;37.96;67.07;;
66589;Laerm;53447;49.272;11.070;2022-10-19T14:03:18;45.50;39.21;62.70;;
66589;Laerm;53447;49.272;11.070;2022-10-19T14:11:11;44.09;38.28;66.87;;
