sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-10-19T00:02:12;39.35;34.69;46.30;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:04:40;38.73;33.90;49.35;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:07:07;38.99;35.36;45.69;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:09:34;38.90;33.90;47.74;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:12:00;38.87;35.04;46.66;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:14:29;39.33;34.69;45.51;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:16:55;38.96;35.04;47.42;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:19:25;38.89;34.69;45.69;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:21:52;38.92;34.31;47.16;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:24:19;39.11;35.04;44.94;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:26:47;39.71;35.04;48.55;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:29:14;39.00;35.04;46.69;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:31:42;38.90;32.35;48.87;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:34:09;39.02;34.69;47.74;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:36:39;39.12;34.31;46.91;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:39:11;39.16;35.04;45.36;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:41:39;38.88;35.36;46.57;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:47:09;39.03;33.90;48.08;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:49:41;39.05;35.04;47.91;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:52:14;39.63;35.04;47.32;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:54:44;39.00;35.36;47.00;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:57:13;38.96;34.69;47.70;;
61095;Laerm;20450;49.074;9.158;2022-10-19T00:59:43;39.01;34.31;47.79;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:02:13;38.80;33.90;47.14;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:04:46;38.97;35.04;48.67;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:07:14;38.84;35.04;46.71;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:09:42;38.75;35.04;46.78;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:12:23;38.89;33.90;46.50;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:15:13;39.38;34.69;47.14;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:17:57;38.72;34.31;45.45;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:20:47;38.70;34.31;47.54;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:27:00;38.99;34.31;47.30;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:30:02;38.80;33.44;47.61;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:33:00;39.51;32.93;45.77;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:35:39;38.85;35.04;46.84;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:38:21;39.23;34.69;47.22;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:40:57;38.82;35.04;46.48;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:43:42;38.79;34.31;46.05;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:46:18;39.11;34.31;45.67;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:48:53;38.71;34.31;46.89;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:51:28;38.68;35.04;45.45;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:54:00;39.20;34.69;45.39;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:56:31;38.71;34.31;44.90;;
61095;Laerm;20450;49.074;9.158;2022-10-19T01:59:05;39.12;35.04;47.61;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:01:39;39.19;34.69;47.93;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:04:09;38.74;34.69;47.46;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:06:38;39.01;35.04;46.28;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:09:06;39.42;34.69;45.51;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:11:36;38.85;35.04;45.80;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:14:08;38.86;35.04;47.50;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:16:45;38.71;35.04;46.18;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:19:15;38.67;34.31;46.69;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:21:42;38.99;34.31;46.38;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:24:09;38.88;35.04;44.12;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:26:37;39.28;35.04;46.64;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:29:04;39.53;35.66;44.47;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:31:32;38.87;34.69;47.08;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:34:00;39.02;34.31;46.13;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:36:27;38.87;33.90;44.80;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:38:54;39.02;34.69;44.27;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:41:29;39.00;35.04;44.31;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:44:03;39.03;34.69;43.94;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:46:37;38.95;35.31;46.43;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:49:13;38.99;35.36;45.01;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:51:57;39.75;35.36;44.76;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:54:25;39.19;35.04;44.97;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:56:54;39.12;35.04;46.30;;
61095;Laerm;20450;49.074;9.158;2022-10-19T02:59:22;39.63;35.66;45.23;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:01:49;39.71;34.31;46.40;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:04:17;39.33;35.66;46.40;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:06:45;39.10;35.04;45.37;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:09:12;38.90;35.04;46.73;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:11:38;39.74;35.94;46.82;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:14:05;40.12;35.66;44.80;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:16:32;39.38;35.04;47.84;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:18:59;39.42;35.36;44.76;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:21:27;39.26;34.69;44.83;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:23:54;39.36;35.66;46.89;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:26:21;39.60;35.94;48.02;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:28:48;40.06;35.94;46.76;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:31:15;39.45;35.66;48.20;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:33:41;40.09;35.66;45.20;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:36:18;39.81;35.66;48.36;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:38:49;39.82;35.94;48.00;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:41:16;39.97;36.20;46.56;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:43:43;39.71;35.94;47.42;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:46:10;39.82;34.69;45.48;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:48:39;40.18;36.45;44.94;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:51:09;39.78;35.36;44.54;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:53:37;39.81;35.04;45.89;;
61095;Laerm;20450;49.074;9.158;2022-10-19T03:56:09;39.49;35.04;44.31;;
61095;Laerm;20450;49.074;9.158;2022-10-19T04:44:13;40.96;36.45;47.02;;
61095;Laerm;20450;49.074;9.158;2022-10-19T04:46:40;40.13;36.69;47.04;;
61095;Laerm;20450;49.074;9.158;2022-10-19T04:49:06;40.11;35.66;47.34;;
61095;Laerm;20450;49.074;9.158;2022-10-19T04:51:35;40.85;37.32;47.86;;
61095;Laerm;20450;49.074;9.158;2022-10-19T04:54:03;40.36;35.94;47.06;;
61095;Laerm;20450;49.074;9.158;2022-10-19T04:56:30;40.59;36.45;46.38;;
61095;Laerm;20450;49.074;9.158;2022-10-19T04:58:59;40.39;36.69;52.83;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:01:29;40.31;36.91;46.48;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:03:58;40.76;37.52;47.63;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:06:27;40.54;36.69;47.00;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:08:56;40.73;37.17;47.32;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:11:23;40.60;36.69;46.89;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:13:50;40.30;36.20;47.67;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:16:20;40.93;36.69;54.42;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:18:49;40.40;35.36;49.56;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:21:18;40.82;37.70;45.39;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:23:45;41.25;37.12;50.35;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:26:15;40.94;37.70;50.89;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:28:47;40.69;37.12;45.51;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:31:18;41.42;38.21;46.33;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:33:46;41.42;37.88;60.58;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:36:17;41.43;38.37;47.95;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:38:47;41.59;37.32;61.32;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:41:17;41.22;38.52;48.23;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:43:45;41.22;38.21;51.26;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:46:15;41.64;38.81;54.31;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:48:42;41.11;37.88;48.07;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:51:17;40.65;36.91;49.08;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:53:45;41.09;37.70;49.81;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:56:16;40.96;38.05;49.19;;
61095;Laerm;20450;49.074;9.158;2022-10-19T05:58:44;41.47;38.21;45.80;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:01:12;41.23;37.70;46.69;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:03:39;40.54;35.94;46.33;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:06:07;41.65;37.52;52.01;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:08:36;41.10;38.05;45.33;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:11:05;40.89;38.21;46.13;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:13:34;41.07;37.70;53.72;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:16:02;43.94;37.70;65.24;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:18:30;41.11;37.12;50.08;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:21:01;40.97;37.88;45.63;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:23:28;40.96;38.18;44.90;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:25:55;40.86;37.70;46.20;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:28:22;41.60;37.52;47.48;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:30:50;40.92;37.88;46.18;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:33:18;41.38;38.37;47.52;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:35:44;41.08;37.12;46.52;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:38:11;41.03;37.70;44.94;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:40:38;41.72;38.21;47.10;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:43:05;41.34;38.05;45.77;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:45:32;41.17;36.91;44.49;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:48:03;40.99;36.45;48.71;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:50:33;40.90;35.94;45.91;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:53:00;40.76;36.91;46.97;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:55:27;41.38;37.70;44.35;;
61095;Laerm;20450;49.074;9.158;2022-10-19T06:57:54;41.64;37.88;45.94;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:00:20;41.41;38.05;46.05;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:02:47;41.70;37.52;51.49;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:05:16;40.70;37.12;46.43;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:07:43;41.35;37.52;46.33;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:10:10;41.90;38.37;55.57;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:12:37;41.39;37.32;47.28;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:15:05;40.77;37.32;51.80;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:17:33;42.02;37.12;51.65;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:20:00;42.64;39.34;49.84;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:22:28;41.74;38.67;51.50;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:25:01;41.27;38.37;44.76;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:27:29;42.71;38.52;56.76;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:34:13;45.73;37.12;63.18;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:37:08;41.36;37.52;47.65;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:39:58;41.80;37.70;48.94;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:42:27;41.37;37.70;49.55;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:44:56;41.22;37.52;46.13;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:47:25;41.09;36.20;47.91;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:49:52;41.67;38.52;49.89;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:52:19;41.68;37.32;51.24;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:54:47;40.90;37.52;50.56;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:57:15;41.35;36.45;47.26;;
61095;Laerm;20450;49.074;9.158;2022-10-19T07:59:42;42.05;37.32;47.54;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:02:14;41.87;38.05;50.47;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:04:41;44.00;41.96;52.18;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:07:26;42.66;39.81;59.04;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:09:53;41.85;38.37;49.95;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:12:21;42.23;39.81;50.50;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:14:48;41.35;37.52;54.61;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:17:15;41.62;38.52;45.07;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:19:42;41.46;37.52;53.59;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:22:11;41.60;38.52;52.29;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:24:59;41.77;38.87;46.64;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:27:28;41.41;38.37;49.15;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:29:55;42.25;38.81;49.06;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:32:22;41.22;38.21;47.34;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:36:02;41.91;37.12;48.02;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:38:30;41.09;36.91;47.12;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:41:19;41.66;38.52;55.33;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:44:26;41.08;37.52;44.76;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:47:08;41.90;38.21;47.04;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:49:39;41.96;38.95;46.57;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:52:15;42.88;39.08;59.66;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:54:50;42.54;39.08;49.28;;
61095;Laerm;20450;49.074;9.158;2022-10-19T08:57:34;42.91;40.23;49.00;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:00:33;42.43;39.34;51.40;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:03:18;41.56;36.91;48.69;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:06:17;42.11;38.05;48.21;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:08:51;42.07;38.81;53.63;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:11:23;43.42;41.14;51.16;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:14:03;43.22;40.43;48.32;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:16:33;46.61;39.34;64.99;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:19:01;41.80;37.70;54.39;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:21:37;41.55;38.18;46.02;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:24:27;41.30;37.70;50.33;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:26:58;41.41;37.12;48.16;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:29:35;41.90;37.17;52.86;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:32:11;42.29;39.46;47.36;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:34:45;42.12;38.81;47.20;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:37:16;42.04;39.34;45.73;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:39:52;41.99;38.67;52.65;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:42:25;43.43;39.58;48.03;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:44:53;42.99;40.03;48.05;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:47:33;41.51;39.08;43.68;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:50:29;42.96;40.80;47.79;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:52:58;43.09;40.53;48.49;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:55:34;42.51;39.34;48.08;;
61095;Laerm;20450;49.074;9.158;2022-10-19T09:58:17;42.08;38.05;51.26;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:00:47;42.30;37.70;46.28;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:03:28;42.45;39.81;47.91;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:06:01;41.85;37.88;55.79;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:08:34;42.00;38.32;45.97;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:11:07;41.60;38.37;50.17;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:13:39;41.92;38.37;49.03;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:16:10;42.21;39.34;44.76;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:18:53;43.31;40.53;46.20;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:21:23;43.29;40.43;45.99;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:24:02;41.89;38.37;48.69;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:26:29;42.40;38.81;56.79;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:28:56;41.64;38.67;48.66;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:31:29;41.65;38.18;45.48;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:34:00;41.81;38.52;50.26;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:36:50;42.12;39.21;50.77;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:39:19;42.23;39.92;50.25;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:41:48;42.20;38.95;49.81;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:44:21;44.05;40.98;47.10;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:46:53;43.75;41.38;49.40;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:49:27;44.63;42.41;53.73;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:51:57;42.85;40.80;46.48;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:54:28;42.40;37.70;50.14;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:57:10;43.29;38.81;50.07;;
61095;Laerm;20450;49.074;9.158;2022-10-19T10:59:48;43.72;41.30;49.38;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:02:39;43.08;39.08;52.80;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:05:13;43.84;41.06;49.03;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:07:45;43.37;40.13;45.89;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:10:22;42.46;40.03;47.83;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:13:00;42.46;39.81;49.88;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:15:36;42.39;38.67;46.62;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:18:17;42.64;38.81;50.51;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:21:00;42.25;39.81;49.12;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:23:46;43.69;40.98;53.99;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:26:34;43.27;41.22;50.39;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:29:23;43.28;40.80;54.14;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:31:55;42.99;40.33;46.80;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:34:46;42.32;38.67;44.87;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:37:27;42.10;38.05;46.57;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:40:11;41.54;38.67;44.35;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:43:00;42.49;38.95;50.50;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:45:42;42.31;39.08;49.56;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:51:32;42.12;38.95;45.94;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:54:23;42.32;38.67;46.40;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:56:59;42.59;39.92;46.76;;
61095;Laerm;20450;49.074;9.158;2022-10-19T11:59:55;42.66;40.23;46.20;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:06:12;42.08;37.87;49.04;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:09:22;42.15;38.81;45.77;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:12:10;42.66;39.58;50.12;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:14:47;42.62;39.92;47.90;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:17:23;41.75;38.99;47.50;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:19:57;41.94;38.21;46.52;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:22:29;41.69;38.37;46.25;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:25:00;41.72;38.05;45.07;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:27:34;41.77;38.21;47.14;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:30:07;41.57;37.88;47.90;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:32:46;42.39;39.08;45.66;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:35:38;42.64;39.21;55.05;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:38:19;41.85;38.67;47.70;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:40:58;43.19;38.52;52.08;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:43:44;42.06;38.95;49.56;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:46:36;43.05;40.53;53.44;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:49:44;45.01;41.46;51.39;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:52:13;42.82;40.43;60.54;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:54:42;42.60;39.81;49.02;;
61095;Laerm;20450;49.074;9.158;2022-10-19T12:57:27;42.93;38.95;49.81;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:00:18;41.98;37.52;47.30;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:02:55;42.21;39.21;48.36;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:05:29;42.80;38.67;47.30;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:08:00;42.55;38.67;50.54;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:10:30;42.51;37.70;49.59;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:12:59;42.68;39.46;50.31;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:15:56;41.80;37.32;48.37;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:19:19;42.14;38.37;51.40;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:25:25;41.71;37.52;48.03;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:27:55;41.68;37.12;47.36;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:30:59;41.47;38.05;47.24;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:33:51;41.35;36.91;58.13;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:36:20;40.97;37.12;53.76;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:39:04;42.40;39.34;54.43;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:41:51;42.01;38.05;53.02;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:44:24;42.57;38.21;51.61;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:47:27;41.62;38.52;51.96;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:50:20;42.84;39.70;51.33;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:53:27;41.71;37.88;50.91;;
61095;Laerm;20450;49.074;9.158;2022-10-19T13:56:13;42.39;38.05;48.46;;
61095;Laerm;20450;49.074;9.158;2022-10-19T14:02:46;43.78;38.52;64.15;;
61095;Laerm;20450;49.074;9.158;2022-10-19T14:05:37;41.27;38.52;50.33;;
61095;Laerm;20450;49.074;9.158;2022-10-19T14:08:32;42.09;38.52;53.56;;
