sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:02:03;39.06;34.31;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:04:50;42.28;35.36;45.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:07:38;38.99;33.44;45.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:10:26;41.01;33.90;45.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:13:14;40.25;34.69;44.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:16:06;39.91;34.31;48.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:18:58;38.59;33.55;45.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:21:47;38.50;33.90;42.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:24:34;38.47;33.90;42.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:27:22;38.40;32.35;41.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:30:10;38.29;33.90;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:32:58;38.49;33.90;45.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:35:46;38.86;33.90;46.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:38:36;38.55;33.90;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:41:25;38.91;33.90;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:47:03;38.23;33.44;57.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:49:51;37.94;32.93;44.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:52:39;38.31;33.90;53.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:55:27;37.90;32.93;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T00:58:15;38.86;33.44;44.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:01:03;46.88;33.44;61.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:03:52;38.43;32.35;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:06:40;42.29;34.69;50.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:09:28;38.12;33.90;41.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:15:30;37.98;33.44;54.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:18:20;38.63;33.44;44.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:24:14;39.86;33.90;47.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:30:58;37.89;32.93;40.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:42:23;39.09;33.44;44.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:45:20;38.28;33.44;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:48:22;38.13;33.44;41.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:51:22;37.91;32.93;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:54:12;40.57;33.44;44.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:57:01;38.66;33.44;45.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T01:59:51;38.37;32.93;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:02:45;39.14;33.44;44.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:05:34;38.46;33.90;44.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:08:27;38.54;32.93;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:11:15;38.00;33.90;40.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:14:04;37.87;32.93;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:16:56;38.08;32.93;45.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:19:46;40.94;31.68;48.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:22:33;43.53;34.31;57.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:25:22;38.16;33.44;47.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:28:11;40.18;33.90;47.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:30:59;41.68;35.66;48.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:33:47;40.56;33.90;44.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:36:35;43.86;35.04;59.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:39:22;42.36;32.93;58.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:42:14;39.08;34.31;48.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:45:09;44.12;34.31;61.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:47:59;38.75;33.55;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:50:48;43.43;33.90;59.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:53:42;38.77;33.55;53.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:56:29;38.13;32.93;43.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T02:59:17;41.92;33.44;57.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:02:05;38.47;33.90;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:04:53;43.54;34.31;59.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:07:40;45.28;32.93;61.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:10:29;38.64;33.90;46.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:13:16;48.19;33.90;63.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:16:08;44.46;33.44;64.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:18:56;43.94;35.94;62.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:21:43;44.14;36.20;61.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:24:31;47.36;35.36;64.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:27:19;39.08;34.31;44.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:30:07;51.10;34.69;65.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:32:54;47.34;33.44;63.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:35:42;49.18;36.91;64.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:38:30;47.65;33.44;64.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:41:18;47.61;36.20;62.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:44:06;41.64;34.69;57.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:46:54;46.32;32.35;65.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:49:42;44.28;32.93;61.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:52:30;46.57;33.90;62.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:55:17;44.89;35.66;60.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T03:58:05;46.42;35.36;64.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:00:53;42.96;35.66;57.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:03:41;46.61;35.94;61.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:06:29;44.05;33.90;62.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:09:18;44.01;33.90;61.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:12:06;38.67;33.90;43.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:14:54;39.34;34.69;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:17:44;43.13;33.90;59.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:20:34;39.59;34.31;48.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:23:22;40.00;35.04;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:26:10;39.30;35.04;47.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:28:58;40.04;35.66;48.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:31:50;39.02;33.90;45.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:34:38;44.03;34.31;62.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:37:26;44.94;33.90;59.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:40:14;45.38;33.44;63.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:43:02;46.22;35.94;61.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:45:49;42.29;36.20;57.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:48:38;42.90;34.31;60.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:51:26;47.88;34.31;66.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:54:14;39.39;34.69;45.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:57:01;46.15;36.45;60.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T04:59:50;41.92;35.94;56.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:02:41;48.60;36.20;66.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:05:30;46.98;36.45;61.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:08:18;51.33;37.52;70.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:11:07;47.47;32.35;62.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:13:55;39.78;35.66;49.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:16:43;43.93;36.45;61.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:19:31;40.04;35.36;45.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:22:19;58.15;36.45;87.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:25:07;44.16;35.36;63.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:27:54;43.75;36.91;60.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:30:42;39.56;35.94;47.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:33:35;47.71;36.45;62.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:36:24;44.11;35.94;62.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:39:16;43.68;35.66;56.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:42:04;45.91;35.36;64.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:44:51;47.81;36.20;62.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:47:39;46.96;35.36;61.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:50:27;50.48;36.20;64.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:53:15;46.77;35.36;62.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:56:03;44.31;35.36;61.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T05:58:53;46.05;34.31;60.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:01:42;48.24;35.04;61.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:04:29;40.46;35.66;51.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:07:19;44.70;36.20;61.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:10:07;50.07;37.32;64.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:12:56;52.89;35.36;75.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:15:48;42.88;35.04;60.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:18:36;47.76;36.45;64.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:21:25;39.91;35.66;45.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:24:15;41.46;36.45;46.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:27:03;41.99;35.66;67.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:29:53;43.46;36.69;58.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:32:40;47.68;38.21;60.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:35:28;54.33;44.62;63.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:38:16;54.93;48.60;62.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:41:04;55.19;50.15;69.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:43:52;53.69;35.94;65.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:46:40;46.44;35.66;62.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:49:28;45.43;35.04;61.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:52:16;44.41;35.66;61.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:55:04;51.25;36.45;68.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T06:57:51;47.50;36.45;64.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:00:39;45.10;34.31;62.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:03:27;44.32;35.04;60.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:06:16;42.59;35.04;60.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:09:03;48.08;35.36;66.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:11:51;46.81;34.31;65.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:14:39;40.38;35.36;61.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:17:26;39.32;35.04;45.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:20:14;44.55;35.04;61.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:23:02;46.24;35.59;65.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:25:50;51.27;35.04;66.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:28:40;44.85;36.45;64.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:31:29;43.55;34.69;60.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:34:17;39.89;31.68;44.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:37:04;47.02;36.45;64.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:39:52;52.73;34.69;68.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:42:40;45.27;35.04;64.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:45:27;45.82;34.69;62.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:48:16;39.72;35.01;47.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:51:04;46.73;35.36;69.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:53:52;39.36;35.01;50.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:56:40;44.46;33.90;62.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T07:59:28;41.45;33.90;55.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:02:15;45.75;33.90;59.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:05:04;39.75;34.31;48.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:07:55;44.81;34.31;61.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:10:43;40.24;32.93;47.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:13:30;46.22;35.04;62.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:16:31;39.32;33.90;52.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:19:20;49.42;34.69;67.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:22:09;42.86;34.31;72.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:24:57;43.76;34.31;75.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:27:45;45.39;33.90;65.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:30:33;42.59;34.31;60.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:33:21;39.23;34.31;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:36:10;40.02;30.89;59.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:38:58;40.47;33.90;53.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:42:03;44.67;31.68;70.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:45:18;43.06;34.31;58.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:51:00;41.71;31.68;61.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:53:51;43.52;32.93;62.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:56:46;39.72;34.31;54.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T08:59:39;44.73;34.31;63.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:02:40;40.29;33.90;69.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:05:41;42.70;34.69;60.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:08:31;43.37;32.93;59.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:11:24;48.10;32.35;67.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:14:15;45.90;34.69;62.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:17:09;45.72;32.93;74.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:20:15;44.21;34.31;63.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:23:11;45.47;34.69;63.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:26:16;48.76;35.94;70.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:29:05;52.12;38.05;70.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:31:57;51.69;34.69;71.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:34:49;51.87;33.97;73.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:37:39;46.05;32.93;69.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:40:30;42.59;33.44;61.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:43:19;41.39;32.93;58.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:46:10;43.82;31.68;64.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:49:06;43.65;33.44;62.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:51:53;41.82;34.69;56.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:54:41;55.12;35.36;73.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T09:57:30;43.79;34.69;61.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:00:19;42.67;33.90;59.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:03:07;40.33;35.04;56.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:06:14;44.05;33.44;60.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:09:02;44.85;33.44;62.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:11:51;44.46;31.68;63.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:14:39;41.70;30.89;60.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:17:28;38.14;32.93;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:20:18;39.12;33.44;50.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:23:11;38.88;32.93;47.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:26:18;38.95;33.90;60.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:29:28;46.44;35.36;65.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:32:17;40.76;32.35;59.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:35:06;45.27;32.35;65.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:38:50;41.22;32.35;60.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:41:15;44.30;32.93;61.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:44:13;44.73;32.93;64.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:47:04;47.82;31.68;63.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:50:02;39.27;33.44;49.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:52:56;42.25;32.93;60.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:55:44;43.89;33.09;60.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T10:58:42;42.49;33.44;60.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:01:36;41.70;33.44;63.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:04:27;48.23;35.04;66.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:07:18;63.85;35.36;94.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:10:13;50.23;35.66;65.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:18:49;41.31;35.86;60.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:21:42;47.04;35.04;66.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:28:07;38.57;33.44;55.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:30:54;44.05;33.44;62.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:36:52;47.30;33.44;66.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:54:32;45.83;34.31;63.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T11:57:26;44.24;33.44;63.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:00:17;46.85;34.69;64.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:12:57;48.41;34.31;65.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:15:51;48.58;35.04;65.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:18:47;42.85;34.31;61.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:21:37;40.19;35.66;53.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:24:26;44.91;34.34;62.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:27:15;44.42;35.66;57.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:30:05;46.57;36.45;61.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:53:44;49.14;34.69;64.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:56:45;43.11;35.36;59.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T12:59:34;39.47;34.31;61.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:02:27;42.91;33.90;58.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:05:20;40.32;36.69;49.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:08:11;43.30;36.69;58.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:11:11;47.89;35.66;66.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:17:06;45.44;35.36;61.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:20:33;46.35;36.45;61.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:28:59;48.38;36.69;64.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:31:46;47.16;34.69;63.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:34:34;41.31;34.31;68.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:37:22;40.05;35.04;51.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:40:16;49.07;35.36;62.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:43:20;51.13;35.66;66.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T13:54:53;43.74;36.91;62.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:03:57;47.74;37.88;66.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:09:51;43.53;36.45;62.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:12:44;54.75;36.69;76.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:15:33;49.78;36.91;67.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:18:22;45.25;36.10;64.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:21:11;49.49;36.45;66.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:23:59;39.61;35.36;49.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:26:47;50.84;36.45;62.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:29:45;43.17;34.31;62.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:32:33;39.69;33.90;57.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:38:39;45.45;34.69;68.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:41:30;51.91;35.66;81.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:44:41;40.12;33.90;65.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:47:26;39.56;33.44;54.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:50:16;49.76;35.94;64.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:55:56;43.20;35.94;61.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T14:59:04;40.03;35.94;59.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T15:01:54;42.19;37.32;56.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-19T15:04:43;49.52;36.20;79.33;;
