sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6198;BME280;3132;42.622;23.328;2022-10-19T00:01:35;93401.38;;;5.98;71.41
6198;BME280;3132;42.622;23.328;2022-10-19T00:04:01;93402.13;;;5.82;71.63
6198;BME280;3132;42.622;23.328;2022-10-19T00:06:29;93403.69;;;5.83;71.31
6198;BME280;3132;42.622;23.328;2022-10-19T00:08:58;93371.84;;;5.59;71.52
6198;BME280;3132;42.622;23.328;2022-10-19T00:11:23;93390.31;;;5.63;72.77
6198;BME280;3132;42.622;23.328;2022-10-19T00:13:50;93387.00;;;5.79;72.55
6198;BME280;3132;42.622;23.328;2022-10-19T00:16:16;93389.25;;;5.75;72.69
6198;BME280;3132;42.622;23.328;2022-10-19T00:18:42;93393.00;;;5.68;72.13
6198;BME280;3132;42.622;23.328;2022-10-19T00:21:11;93340.38;;;5.28;72.54
6198;BME280;3132;42.622;23.328;2022-10-19T00:23:37;93383.69;;;5.55;72.58
6198;BME280;3132;42.622;23.328;2022-10-19T00:26:03;93378.50;;;5.55;73.49
6198;BME280;3132;42.622;23.328;2022-10-19T00:28:28;93377.34;;;5.63;73.12
6198;BME280;3132;42.622;23.328;2022-10-19T00:30:54;93381.06;;;5.67;72.96
6198;BME280;3132;42.622;23.328;2022-10-19T00:33:20;93365.88;;;5.59;72.18
6198;BME280;3132;42.622;23.328;2022-10-19T00:35:50;93362.47;;;5.70;72.92
6198;BME280;3132;42.622;23.328;2022-10-19T00:38:20;93356.63;;;5.63;72.40
6198;BME280;3132;42.622;23.328;2022-10-19T00:40:46;93354.78;;;5.75;71.75
6198;BME280;3132;42.622;23.328;2022-10-19T00:43:20;93330.69;;;5.46;71.54
6198;BME280;3132;42.622;23.328;2022-10-19T00:45:46;93338.13;;;5.43;72.63
6198;BME280;3132;42.622;23.328;2022-10-19T00:48:15;93337.44;;;5.47;72.33
6198;BME280;3132;42.622;23.328;2022-10-19T00:50:42;93338.88;;;5.55;72.18
6198;BME280;3132;42.622;23.328;2022-10-19T00:53:08;93310.94;;;5.57;71.79
6198;BME280;3132;42.622;23.328;2022-10-19T00:55:34;93331.19;;;5.60;71.54
6198;BME280;3132;42.622;23.328;2022-10-19T00:58:01;93324.97;;;5.33;72.78
6198;BME280;3132;42.622;23.328;2022-10-19T01:00:27;93312.13;;;5.38;72.65
6198;BME280;3132;42.622;23.328;2022-10-19T01:02:53;93318.88;;;5.39;73.64
6198;BME280;3132;42.622;23.328;2022-10-19T01:05:19;93323.59;;;5.42;75.09
6198;BME280;3132;42.622;23.328;2022-10-19T01:07:44;93314.81;;;5.43;73.53
6198;BME280;3132;42.622;23.328;2022-10-19T01:10:10;93317.06;;;5.51;73.44
6198;BME280;3132;42.622;23.328;2022-10-19T01:12:49;93313.78;;;5.55;73.34
6198;BME280;3132;42.622;23.328;2022-10-19T01:26:26;93303.72;;;5.31;73.48
6198;BME280;3132;42.622;23.328;2022-10-19T01:32:03;93291.06;;;5.34;73.43
6198;BME280;3132;42.622;23.328;2022-10-19T01:34:42;93284.47;;;5.27;73.33
6198;BME280;3132;42.622;23.328;2022-10-19T01:40:01;93259.75;;;5.08;73.88
6198;BME280;3132;42.622;23.328;2022-10-19T01:42:30;93278.78;;;5.13;74.29
6198;BME280;3132;42.622;23.328;2022-10-19T01:45:01;93277.19;;;5.12;74.12
6198;BME280;3132;42.622;23.328;2022-10-19T01:47:42;93277.41;;;5.11;74.21
6198;BME280;3132;42.622;23.328;2022-10-19T01:50:35;93273.81;;;5.12;73.71
6198;BME280;3132;42.622;23.328;2022-10-19T01:53:04;93274.94;;;5.16;73.79
6198;BME280;3132;42.622;23.328;2022-10-19T01:55:32;93277.75;;;5.14;74.23
6198;BME280;3132;42.622;23.328;2022-10-19T01:58:01;93273.47;;;5.20;74.17
6198;BME280;3132;42.622;23.328;2022-10-19T02:00:30;93254.16;;;4.99;75.06
6198;BME280;3132;42.622;23.328;2022-10-19T02:02:57;93221.69;;;4.91;75.45
6198;BME280;3132;42.622;23.328;2022-10-19T02:05:27;93257.47;;;5.23;75.07
6198;BME280;3132;42.622;23.328;2022-10-19T02:07:58;93268.00;;;5.33;75.57
6198;BME280;3132;42.622;23.328;2022-10-19T02:10:24;93268.94;;;5.27;74.49
6198;BME280;3132;42.622;23.328;2022-10-19T02:12:51;93269.22;;;5.14;74.94
6198;BME280;3132;42.622;23.328;2022-10-19T02:15:20;93263.25;;;5.02;75.13
6198;BME280;3132;42.622;23.328;2022-10-19T02:17:50;93258.44;;;4.93;75.80
6198;BME280;3132;42.622;23.328;2022-10-19T02:20:17;93248.41;;;4.97;75.56
6198;BME280;3132;42.622;23.328;2022-10-19T02:22:43;93255.84;;;5.05;76.68
6198;BME280;3132;42.622;23.328;2022-10-19T02:25:09;93263.81;;;5.04;75.74
6198;BME280;3132;42.622;23.328;2022-10-19T02:27:37;93256.88;;;4.92;76.15
6198;BME280;3132;42.622;23.328;2022-10-19T02:30:12;93261.16;;;4.75;76.77
6198;BME280;3132;42.622;23.328;2022-10-19T02:32:38;93258.00;;;4.85;76.39
6198;BME280;3132;42.622;23.328;2022-10-19T02:35:04;93257.22;;;4.84;76.58
6198;BME280;3132;42.622;23.328;2022-10-19T02:37:30;93256.00;;;4.75;76.84
6198;BME280;3132;42.622;23.328;2022-10-19T02:39:55;93252.75;;;4.68;77.28
6198;BME280;3132;42.622;23.328;2022-10-19T02:42:28;93259.91;;;4.78;76.26
6198;BME280;3132;42.622;23.328;2022-10-19T02:45:00;93253.25;;;4.93;76.54
6198;BME280;3132;42.622;23.328;2022-10-19T02:47:31;93263.38;;;4.95;76.42
6198;BME280;3132;42.622;23.328;2022-10-19T02:49:58;93255.44;;;4.85;77.37
6198;BME280;3132;42.622;23.328;2022-10-19T02:52:24;93259.16;;;4.77;77.42
6198;BME280;3132;42.622;23.328;2022-10-19T02:54:49;93255.88;;;4.82;77.38
6198;BME280;3132;42.622;23.328;2022-10-19T02:57:23;93253.75;;;4.79;78.26
6198;BME280;3132;42.622;23.328;2022-10-19T02:59:49;93252.28;;;4.83;77.70
6198;BME280;3132;42.622;23.328;2022-10-19T03:02:15;93244.72;;;4.93;77.48
6198;BME280;3132;42.622;23.328;2022-10-19T03:04:42;93252.63;;;4.75;77.46
6198;BME280;3132;42.622;23.328;2022-10-19T03:07:14;93247.59;;;4.68;77.87
6198;BME280;3132;42.622;23.328;2022-10-19T03:09:41;93246.75;;;4.79;76.56
6198;BME280;3132;42.622;23.328;2022-10-19T03:12:06;93251.69;;;4.81;75.71
6198;BME280;3132;42.622;23.328;2022-10-19T03:14:32;93249.69;;;4.94;76.58
6198;BME280;3132;42.622;23.328;2022-10-19T03:16:57;93246.59;;;5.09;76.60
6198;BME280;3132;42.622;23.328;2022-10-19T03:19:23;93243.22;;;5.09;76.38
6198;BME280;3132;42.622;23.328;2022-10-19T03:21:48;93247.63;;;4.96;77.64
6198;BME280;3132;42.622;23.328;2022-10-19T03:24:14;93257.44;;;4.83;77.49
6198;BME280;3132;42.622;23.328;2022-10-19T03:26:39;93246.53;;;4.81;76.56
6198;BME280;3132;42.622;23.328;2022-10-19T03:29:04;93251.94;;;4.79;76.57
6198;BME280;3132;42.622;23.328;2022-10-19T03:31:30;93259.38;;;4.76;76.88
6198;BME280;3132;42.622;23.328;2022-10-19T03:33:55;93252.16;;;4.78;77.02
6198;BME280;3132;42.622;23.328;2022-10-19T03:36:27;93251.47;;;4.82;77.60
6198;BME280;3132;42.622;23.328;2022-10-19T03:38:55;93247.63;;;4.96;78.62
6198;BME280;3132;42.622;23.328;2022-10-19T03:41:24;93251.69;;;4.92;78.76
6198;BME280;3132;42.622;23.328;2022-10-19T03:43:50;93243.19;;;4.80;78.63
6198;BME280;3132;42.622;23.328;2022-10-19T03:46:15;93214.63;;;4.75;77.75
6198;BME280;3132;42.622;23.328;2022-10-19T03:48:41;93238.53;;;4.82;77.45
6198;BME280;3132;42.622;23.328;2022-10-19T03:51:09;93239.84;;;4.68;77.91
6198;BME280;3132;42.622;23.328;2022-10-19T03:53:36;93229.72;;;4.55;78.98
6198;BME280;3132;42.622;23.328;2022-10-19T03:56:07;93234.56;;;4.63;78.48
6198;BME280;3132;42.622;23.328;2022-10-19T03:58:34;93230.94;;;4.64;77.95
6198;BME280;3132;42.622;23.328;2022-10-19T04:01:00;93226.78;;;4.63;78.12
6198;BME280;3132;42.622;23.328;2022-10-19T04:03:26;93225.13;;;4.57;77.50
6198;BME280;3132;42.622;23.328;2022-10-19T04:05:52;93207.91;;;4.51;77.75
6198;BME280;3132;42.622;23.328;2022-10-19T04:08:25;93236.34;;;4.63;77.57
6198;BME280;3132;42.622;23.328;2022-10-19T04:10:50;93238.59;;;4.59;77.52
6198;BME280;3132;42.622;23.328;2022-10-19T04:13:15;93235.09;;;4.65;76.83
6198;BME280;3132;42.622;23.328;2022-10-19T04:15:41;93233.41;;;4.59;77.09
6198;BME280;3132;42.622;23.328;2022-10-19T04:18:06;93231.50;;;4.66;77.68
6198;BME280;3132;42.622;23.328;2022-10-19T04:20:31;93229.91;;;4.65;77.22
6198;BME280;3132;42.622;23.328;2022-10-19T04:22:58;93222.06;;;4.60;77.54
6198;BME280;3132;42.622;23.328;2022-10-19T04:25:23;93214.88;;;4.51;77.82
6198;BME280;3132;42.622;23.328;2022-10-19T04:27:48;93212.75;;;4.48;78.27
6198;BME280;3132;42.622;23.328;2022-10-19T04:30:14;93214.78;;;4.57;78.75
6198;BME280;3132;42.622;23.328;2022-10-19T04:32:39;93198.00;;;4.60;78.20
6198;BME280;3132;42.622;23.328;2022-10-19T04:35:05;93195.94;;;4.73;78.09
6198;BME280;3132;42.622;23.328;2022-10-19T04:37:30;93212.59;;;4.77;77.97
6198;BME280;3132;42.622;23.328;2022-10-19T04:39:56;93207.66;;;4.64;78.49
6198;BME280;3132;42.622;23.328;2022-10-19T04:42:21;93206.56;;;4.60;78.33
6198;BME280;3132;42.622;23.328;2022-10-19T04:44:46;93167.91;;;4.42;79.30
6198;BME280;3132;42.622;23.328;2022-10-19T04:47:12;93205.75;;;4.60;80.73
6198;BME280;3132;42.622;23.328;2022-10-19T04:49:37;93188.22;;;4.62;80.34
6198;BME280;3132;42.622;23.328;2022-10-19T04:52:02;93204.06;;;4.65;79.40
6198;BME280;3132;42.622;23.328;2022-10-19T04:54:28;93215.66;;;4.63;79.27
6198;BME280;3132;42.622;23.328;2022-10-19T04:56:53;93212.16;;;4.69;79.37
6198;BME280;3132;42.622;23.328;2022-10-19T04:59:19;93201.41;;;4.60;79.83
6198;BME280;3132;42.622;23.328;2022-10-19T05:01:44;93210.31;;;4.81;78.82
6198;BME280;3132;42.622;23.328;2022-10-19T05:04:09;93213.50;;;4.71;78.89
6198;BME280;3132;42.622;23.328;2022-10-19T05:06:35;93205.72;;;4.83;79.88
6198;BME280;3132;42.622;23.328;2022-10-19T05:09:01;93213.47;;;4.83;78.96
6198;BME280;3132;42.622;23.328;2022-10-19T05:11:26;93212.31;;;4.90;79.31
6198;BME280;3132;42.622;23.328;2022-10-19T05:13:52;93208.75;;;4.91;79.71
6198;BME280;3132;42.622;23.328;2022-10-19T05:16:19;93206.69;;;4.93;80.62
6198;BME280;3132;42.622;23.328;2022-10-19T05:18:47;93205.69;;;4.94;79.79
6198;BME280;3132;42.622;23.328;2022-10-19T05:21:13;93199.50;;;4.95;80.34
6198;BME280;3132;42.622;23.328;2022-10-19T05:23:39;93196.34;;;4.93;80.32
6198;BME280;3132;42.622;23.328;2022-10-19T05:26:07;93196.91;;;5.24;84.09
6198;BME280;3132;42.622;23.328;2022-10-19T05:28:34;93194.91;;;5.26;81.21
6198;BME280;3132;42.622;23.328;2022-10-19T05:31:12;93193.78;;;5.22;80.13
6198;BME280;3132;42.622;23.328;2022-10-19T05:33:38;93185.41;;;5.31;79.40
6198;BME280;3132;42.622;23.328;2022-10-19T05:36:21;93205.84;;;5.44;79.98
6198;BME280;3132;42.622;23.328;2022-10-19T05:38:49;93206.22;;;5.53;79.76
6198;BME280;3132;42.622;23.328;2022-10-19T05:41:16;93191.97;;;5.50;79.52
6198;BME280;3132;42.622;23.328;2022-10-19T05:43:42;93204.91;;;5.67;78.95
6198;BME280;3132;42.622;23.328;2022-10-19T05:46:14;93217.41;;;5.70;79.32
6198;BME280;3132;42.622;23.328;2022-10-19T05:48:41;93207.59;;;5.72;79.35
6198;BME280;3132;42.622;23.328;2022-10-19T05:51:09;93213.06;;;5.87;79.35
6198;BME280;3132;42.622;23.328;2022-10-19T05:53:35;93202.25;;;5.90;80.08
6198;BME280;3132;42.622;23.328;2022-10-19T05:56:03;93214.31;;;6.34;77.13
6198;BME280;3132;42.622;23.328;2022-10-19T05:58:29;93215.53;;;6.48;75.16
6198;BME280;3132;42.622;23.328;2022-10-19T06:00:56;93217.59;;;6.46;74.47
6198;BME280;3132;42.622;23.328;2022-10-19T06:03:23;93211.00;;;6.38;74.71
6198;BME280;3132;42.622;23.328;2022-10-19T06:05:49;93216.19;;;6.55;72.92
6198;BME280;3132;42.622;23.328;2022-10-19T06:08:15;93216.78;;;6.62;71.53
6198;BME280;3132;42.622;23.328;2022-10-19T06:10:41;93214.25;;;6.67;71.65
6198;BME280;3132;42.622;23.328;2022-10-19T06:13:07;93223.44;;;6.96;69.78
6198;BME280;3132;42.622;23.328;2022-10-19T06:15:33;93202.81;;;7.06;69.47
6198;BME280;3132;42.622;23.328;2022-10-19T06:17:59;93232.16;;;7.28;68.83
6198;BME280;3132;42.622;23.328;2022-10-19T06:20:25;93240.72;;;7.07;70.29
6198;BME280;3132;42.622;23.328;2022-10-19T06:22:53;93235.94;;;7.21;69.53
6198;BME280;3132;42.622;23.328;2022-10-19T06:25:18;93249.03;;;7.31;68.81
6198;BME280;3132;42.622;23.328;2022-10-19T06:27:43;93250.56;;;7.27;69.45
6198;BME280;3132;42.622;23.328;2022-10-19T06:30:09;93252.78;;;7.18;70.39
6198;BME280;3132;42.622;23.328;2022-10-19T06:32:35;93247.28;;;7.36;68.14
6198;BME280;3132;42.622;23.328;2022-10-19T06:35:00;93253.56;;;7.40;69.50
6198;BME280;3132;42.622;23.328;2022-10-19T06:37:25;93247.53;;;7.56;68.86
6198;BME280;3132;42.622;23.328;2022-10-19T06:39:51;93251.31;;;7.70;67.86
6198;BME280;3132;42.622;23.328;2022-10-19T06:42:16;93252.25;;;7.91;66.04
6198;BME280;3132;42.622;23.328;2022-10-19T06:44:41;93241.59;;;7.87;66.03
6198;BME280;3132;42.622;23.328;2022-10-19T06:47:07;93245.88;;;8.03;66.33
6198;BME280;3132;42.622;23.328;2022-10-19T06:49:32;93231.47;;;7.91;66.55
6198;BME280;3132;42.622;23.328;2022-10-19T06:52:00;93236.97;;;7.94;67.29
6198;BME280;3132;42.622;23.328;2022-10-19T06:54:26;93243.03;;;8.32;66.70
6198;BME280;3132;42.622;23.328;2022-10-19T06:56:51;93227.81;;;8.18;67.32
6198;BME280;3132;42.622;23.328;2022-10-19T06:59:17;93236.91;;;8.48;66.75
6198;BME280;3132;42.622;23.328;2022-10-19T07:01:42;93228.91;;;8.59;66.46
6198;BME280;3132;42.622;23.328;2022-10-19T07:04:07;93224.09;;;8.83;65.53
6198;BME280;3132;42.622;23.328;2022-10-19T07:06:33;93225.09;;;8.77;65.74
6198;BME280;3132;42.622;23.328;2022-10-19T07:08:58;93230.88;;;8.84;64.26
6198;BME280;3132;42.622;23.328;2022-10-19T07:11:24;93216.34;;;8.93;62.31
6198;BME280;3132;42.622;23.328;2022-10-19T07:13:51;93216.88;;;9.00;63.08
6198;BME280;3132;42.622;23.328;2022-10-19T07:16:17;93225.97;;;8.92;64.51
6198;BME280;3132;42.622;23.328;2022-10-19T07:18:43;93233.63;;;9.09;64.00
6198;BME280;3132;42.622;23.328;2022-10-19T07:21:11;93230.13;;;9.55;61.51
6198;BME280;3132;42.622;23.328;2022-10-19T07:23:38;93238.25;;;9.58;61.99
6198;BME280;3132;42.622;23.328;2022-10-19T07:26:15;93226.78;;;9.74;60.30
6198;BME280;3132;42.622;23.328;2022-10-19T07:28:43;93230.97;;;9.70;60.27
6198;BME280;3132;42.622;23.328;2022-10-19T07:31:12;93227.03;;;9.58;60.54
6198;BME280;3132;42.622;23.328;2022-10-19T07:33:38;93227.34;;;9.82;59.23
6198;BME280;3132;42.622;23.328;2022-10-19T07:36:06;93220.81;;;9.89;59.02
6198;BME280;3132;42.622;23.328;2022-10-19T07:38:32;93227.91;;;10.14;59.32
6198;BME280;3132;42.622;23.328;2022-10-19T07:41:09;93222.41;;;10.05;59.93
6198;BME280;3132;42.622;23.328;2022-10-19T07:43:39;93208.06;;;9.93;60.62
6198;BME280;3132;42.622;23.328;2022-10-19T07:46:07;93214.09;;;10.33;58.84
6198;BME280;3132;42.622;23.328;2022-10-19T07:48:34;93210.69;;;10.23;60.39
6198;BME280;3132;42.622;23.328;2022-10-19T07:51:01;93210.97;;;10.26;59.46
6198;BME280;3132;42.622;23.328;2022-10-19T07:53:26;93207.56;;;10.46;59.05
6198;BME280;3132;42.622;23.328;2022-10-19T07:55:52;93187.19;;;10.48;59.35
6198;BME280;3132;42.622;23.328;2022-10-19T07:58:17;93204.16;;;10.50;59.84
6198;BME280;3132;42.622;23.328;2022-10-19T08:00:43;93201.25;;;10.72;58.05
6198;BME280;3132;42.622;23.328;2022-10-19T08:03:08;93197.31;;;10.84;58.08
6198;BME280;3132;42.622;23.328;2022-10-19T08:05:34;93187.88;;;10.88;58.54
6198;BME280;3132;42.622;23.328;2022-10-19T08:08:00;93197.78;;;11.01;58.84
6198;BME280;3132;42.622;23.328;2022-10-19T08:10:25;93203.50;;;11.13;57.32
6198;BME280;3132;42.622;23.328;2022-10-19T08:12:50;93188.94;;;10.87;57.16
6198;BME280;3132;42.622;23.328;2022-10-19T08:15:16;93206.69;;;10.90;57.53
6198;BME280;3132;42.622;23.328;2022-10-19T08:17:41;93193.66;;;10.85;58.29
6198;BME280;3132;42.622;23.328;2022-10-19T08:20:07;93200.78;;;11.33;57.18
6198;BME280;3132;42.622;23.328;2022-10-19T08:22:33;93192.50;;;11.21;56.61
6198;BME280;3132;42.622;23.328;2022-10-19T08:24:58;93185.13;;;11.28;55.49
6198;BME280;3132;42.622;23.328;2022-10-19T08:27:23;93198.16;;;11.44;57.26
6198;BME280;3132;42.622;23.328;2022-10-19T08:29:49;93202.09;;;11.90;55.29
6198;BME280;3132;42.622;23.328;2022-10-19T08:32:16;93149.94;;;11.60;54.91
6198;BME280;3132;42.622;23.328;2022-10-19T08:34:41;93205.81;;;11.84;55.73
6198;BME280;3132;42.622;23.328;2022-10-19T08:37:06;93196.81;;;12.00;54.76
6198;BME280;3132;42.622;23.328;2022-10-19T08:39:32;93195.53;;;11.92;55.92
6198;BME280;3132;42.622;23.328;2022-10-19T08:42:08;93191.31;;;12.01;55.74
6198;BME280;3132;42.622;23.328;2022-10-19T08:50:16;93187.94;;;12.86;52.10
6198;BME280;3132;42.622;23.328;2022-10-19T08:52:42;93172.16;;;12.68;53.48
6198;BME280;3132;42.622;23.328;2022-10-19T08:55:12;93183.13;;;12.70;54.13
6198;BME280;3132;42.622;23.328;2022-10-19T08:57:50;93182.78;;;12.76;53.61
6198;BME280;3132;42.622;23.328;2022-10-19T09:00:29;93187.06;;;12.96;54.40
6198;BME280;3132;42.622;23.328;2022-10-19T09:08:29;93179.22;;;13.62;51.29
6198;BME280;3132;42.622;23.328;2022-10-19T09:10:55;93174.63;;;13.72;50.87
6198;BME280;3132;42.622;23.328;2022-10-19T09:15:50;93158.69;;;14.01;49.54
6198;BME280;3132;42.622;23.328;2022-10-19T09:18:28;93167.41;;;14.15;49.64
6198;BME280;3132;42.622;23.328;2022-10-19T09:21:06;93169.13;;;14.24;48.68
6198;BME280;3132;42.622;23.328;2022-10-19T09:26:19;93173.00;;;14.45;49.72
6198;BME280;3132;42.622;23.328;2022-10-19T09:29:02;93147.13;;;14.52;48.01
6198;BME280;3132;42.622;23.328;2022-10-19T09:31:32;93170.44;;;14.73;47.22
6198;BME280;3132;42.622;23.328;2022-10-19T09:34:05;93171.59;;;14.67;47.53
6198;BME280;3132;42.622;23.328;2022-10-19T09:36:46;93165.16;;;14.73;47.43
6198;BME280;3132;42.622;23.328;2022-10-19T09:39:16;93172.09;;;14.69;48.26
6198;BME280;3132;42.622;23.328;2022-10-19T09:41:46;93180.00;;;14.82;47.63
6198;BME280;3132;42.622;23.328;2022-10-19T09:44:14;93178.06;;;14.88;46.65
6198;BME280;3132;42.622;23.328;2022-10-19T09:46:50;93184.56;;;14.77;47.65
6198;BME280;3132;42.622;23.328;2022-10-19T09:49:19;93170.34;;;14.91;47.17
6198;BME280;3132;42.622;23.328;2022-10-19T09:52:02;93177.09;;;14.97;46.34
6198;BME280;3132;42.622;23.328;2022-10-19T09:54:37;93172.03;;;15.01;46.32
6198;BME280;3132;42.622;23.328;2022-10-19T09:57:03;93174.78;;;14.96;46.85
6198;BME280;3132;42.622;23.328;2022-10-19T09:59:34;93171.66;;;14.94;44.95
6198;BME280;3132;42.622;23.328;2022-10-19T10:02:16;93171.44;;;15.04;44.43
6198;BME280;3132;42.622;23.328;2022-10-19T10:04:53;93168.53;;;15.05;45.24
6198;BME280;3132;42.622;23.328;2022-10-19T10:07:19;93159.75;;;15.10;45.41
6198;BME280;3132;42.622;23.328;2022-10-19T10:09:45;93170.28;;;15.23;44.76
6198;BME280;3132;42.622;23.328;2022-10-19T10:12:13;93159.50;;;15.38;43.65
6198;BME280;3132;42.622;23.328;2022-10-19T10:14:40;93162.00;;;15.30;44.63
6198;BME280;3132;42.622;23.328;2022-10-19T10:17:13;93137.84;;;15.28;45.19
6198;BME280;3132;42.622;23.328;2022-10-19T10:19:49;93149.44;;;15.54;42.25
6198;BME280;3132;42.622;23.328;2022-10-19T10:22:24;93144.25;;;15.49;43.23
6198;BME280;3132;42.622;23.328;2022-10-19T10:24:52;93143.50;;;15.48;40.32
6198;BME280;3132;42.622;23.328;2022-10-19T10:27:34;93140.44;;;15.55;41.61
6198;BME280;3132;42.622;23.328;2022-10-19T10:30:08;93127.78;;;15.57;40.91
6198;BME280;3132;42.622;23.328;2022-10-19T10:32:44;93125.63;;;15.59;40.65
6198;BME280;3132;42.622;23.328;2022-10-19T10:35:17;93090.94;;;15.57;41.13
6198;BME280;3132;42.622;23.328;2022-10-19T10:37:45;93123.50;;;15.96;39.44
6198;BME280;3132;42.622;23.328;2022-10-19T10:40:23;93117.94;;;15.98;38.89
6198;BME280;3132;42.622;23.328;2022-10-19T10:42:53;93122.28;;;16.02;38.73
6198;BME280;3132;42.622;23.328;2022-10-19T10:45:30;93114.59;;;15.92;37.10
6198;BME280;3132;42.622;23.328;2022-10-19T10:47:57;93107.78;;;15.91;36.34
6198;BME280;3132;42.622;23.328;2022-10-19T10:50:30;93093.50;;;15.84;36.55
6198;BME280;3132;42.622;23.328;2022-10-19T10:55:25;93106.13;;;16.18;34.49
6198;BME280;3132;42.622;23.328;2022-10-19T11:09:20;93088.09;;;16.33;36.07
6198;BME280;3132;42.622;23.328;2022-10-19T11:11:48;93082.22;;;16.36;34.56
6198;BME280;3132;42.622;23.328;2022-10-19T11:14:48;93072.28;;;16.33;33.46
6198;BME280;3132;42.622;23.328;2022-10-19T11:17:24;93071.38;;;16.38;35.17
6198;BME280;3132;42.622;23.328;2022-10-19T11:19:51;93071.03;;;16.61;33.55
6198;BME280;3132;42.622;23.328;2022-10-19T11:22:34;93080.81;;;16.61;33.96
6198;BME280;3132;42.622;23.328;2022-10-19T11:30:19;93058.16;;;16.51;34.24
6198;BME280;3132;42.622;23.328;2022-10-19T11:33:04;93060.81;;;16.60;33.36
6198;BME280;3132;42.622;23.328;2022-10-19T11:35:47;93058.53;;;16.75;33.83
6198;BME280;3132;42.622;23.328;2022-10-19T11:44:16;93045.91;;;16.94;34.53
6198;BME280;3132;42.622;23.328;2022-10-19T11:52:03;93040.78;;;16.98;33.75
6198;BME280;3132;42.622;23.328;2022-10-19T11:57:12;93035.06;;;17.21;32.62
6198;BME280;3132;42.622;23.328;2022-10-19T12:00:00;93030.28;;;17.15;31.96
6198;BME280;3132;42.622;23.328;2022-10-19T12:03:07;93024.81;;;17.11;32.38
6198;BME280;3132;42.622;23.328;2022-10-19T12:08:19;93021.53;;;17.06;32.50
6198;BME280;3132;42.622;23.328;2022-10-19T12:11:04;93021.59;;;17.23;33.37
6198;BME280;3132;42.622;23.328;2022-10-19T12:13:53;93014.91;;;17.25;33.23
6198;BME280;3132;42.622;23.328;2022-10-19T12:16:25;93013.38;;;17.24;33.64
6198;BME280;3132;42.622;23.328;2022-10-19T12:18:54;93014.16;;;17.42;31.14
6198;BME280;3132;42.622;23.328;2022-10-19T12:21:26;93017.72;;;17.37;31.21
6198;BME280;3132;42.622;23.328;2022-10-19T12:23:55;93015.56;;;17.39;32.73
6198;BME280;3132;42.622;23.328;2022-10-19T12:26:22;92999.69;;;17.22;32.72
6198;BME280;3132;42.622;23.328;2022-10-19T12:28:54;93013.38;;;17.41;32.54
6198;BME280;3132;42.622;23.328;2022-10-19T12:31:26;93004.88;;;17.44;33.43
6198;BME280;3132;42.622;23.328;2022-10-19T12:34:04;93017.75;;;17.54;32.37
6198;BME280;3132;42.622;23.328;2022-10-19T12:36:45;93000.19;;;17.50;33.10
6198;BME280;3132;42.622;23.328;2022-10-19T12:44:56;93002.38;;;17.65;32.44
6198;BME280;3132;42.622;23.328;2022-10-19T12:47:26;93000.81;;;17.64;33.41
6198;BME280;3132;42.622;23.328;2022-10-19T12:49:55;93011.53;;;17.68;33.44
6198;BME280;3132;42.622;23.328;2022-10-19T12:52:36;93011.41;;;17.55;32.41
6198;BME280;3132;42.622;23.328;2022-10-19T12:57:41;93013.25;;;17.55;33.52
6198;BME280;3132;42.622;23.328;2022-10-19T13:00:23;93005.78;;;17.48;32.80
6198;BME280;3132;42.622;23.328;2022-10-19T13:05:27;93007.03;;;17.51;32.82
6198;BME280;3132;42.622;23.328;2022-10-19T13:07:53;93006.28;;;17.50;33.80
6198;BME280;3132;42.622;23.328;2022-10-19T13:10:24;93012.00;;;17.44;34.50
6198;BME280;3132;42.622;23.328;2022-10-19T13:12:51;92991.69;;;17.44;34.05
6198;BME280;3132;42.622;23.328;2022-10-19T13:18:14;92998.50;;;17.45;35.15
6198;BME280;3132;42.622;23.328;2022-10-19T13:20:50;92999.28;;;17.46;35.90
6198;BME280;3132;42.622;23.328;2022-10-19T13:25:42;93003.16;;;17.48;34.57
6198;BME280;3132;42.622;23.328;2022-10-19T13:38:26;92996.75;;;17.24;36.62
6198;BME280;3132;42.622;23.328;2022-10-19T13:43:20;92987.75;;;17.25;36.20
6198;BME280;3132;42.622;23.328;2022-10-19T13:45:55;92987.13;;;17.28;37.07
6198;BME280;3132;42.622;23.328;2022-10-19T14:11:23;92957.84;;;16.26;38.68
6198;BME280;3132;42.622;23.328;2022-10-19T14:14:09;92959.91;;;15.98;38.92
6198;BME280;3132;42.622;23.328;2022-10-19T14:16:56;92955.38;;;15.68;39.61
6198;BME280;3132;42.622;23.328;2022-10-19T14:21:56;92968.13;;;15.52;41.19
6198;BME280;3132;42.622;23.328;2022-10-19T14:24:33;92957.22;;;15.23;41.56
6198;BME280;3132;42.622;23.328;2022-10-19T14:27:04;92970.56;;;15.27;41.43
6198;BME280;3132;42.622;23.328;2022-10-19T14:29:34;92964.88;;;15.11;43.36
6198;BME280;3132;42.622;23.328;2022-10-19T14:32:00;92970.16;;;14.98;43.31
6198;BME280;3132;42.622;23.328;2022-10-19T14:34:26;92976.69;;;14.87;44.06
6198;BME280;3132;42.622;23.328;2022-10-19T14:36:51;92974.06;;;14.87;43.78
