sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:03:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:06:20;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:08:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:11:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:13:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:18:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:21:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:23:54;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:26:22;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:28:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:31:20;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:33:49;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:38:48;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:41:17;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:46:35;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:51:43;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:54:16;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:56:45;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T00:59:17;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:01:46;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:04:15;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:06:46;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:09:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:16:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:25:22;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:44:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:46:52;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:52:07;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:54:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:57:10;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T01:59:42;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:02:11;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:04:40;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:07:09;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:09:38;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:12:07;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:14:39;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:17:12;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:19:44;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:22:11;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:24:40;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:27:10;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:29:38;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:32:06;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:34:35;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:37:05;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:39:33;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:42:21;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:45:05;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:47:41;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:50:28;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:52:59;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:55:28;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T02:57:56;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:00:24;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:02:52;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:05:20;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:07:48;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:10:15;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:12:43;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:15:15;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:17:44;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:20:11;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:22:39;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:25:07;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:27:35;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:30:03;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:32:31;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:34:59;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:37:26;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:39:54;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:42:22;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:44:50;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:49:44;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:52:13;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:54:40;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:57:09;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T03:59:37;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:02:06;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:04:33;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:07:01;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:09:29;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:11:57;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:14:24;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:16:52;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:19:20;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:21:48;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:24:16;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:26:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:29:19;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:31:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:34:17;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:36:45;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:39:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:41:41;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:46:36;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:49:04;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:51:32;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:54:00;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T04:56:30;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:01:26;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:03:56;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:06:25;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:08:54;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:11:22;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:13:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:16:20;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:18:49;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:23:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:26:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:28:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:31:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:33:56;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:36:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:38:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:41:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:43:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:46:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:48:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:51:26;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:53:54;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:56:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T05:58:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:01:27;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:03:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:06:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:08:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:11:25;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:13:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:16:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:18:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:21:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:23:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:26:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:28:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:31:30;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:34:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:36:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:38:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:41:27;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:44:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:46:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:49:00;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:51:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:53:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:56:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T06:58:55;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:01:24;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:03:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:06:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:08:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:11:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:13:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:16:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:18:45;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:21:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:23:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:26:13;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:28:49;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:31:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:33:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:36:24;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:38:53;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:41:21;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:43:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:46:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:48:52;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:51:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:53:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:56:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T07:58:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:01:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:03:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:06:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:08:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:11:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:13:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:16:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:19:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:21:42;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:24:12;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:26:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:29:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:31:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:34:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:36:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:39:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:44:53;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:50:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T08:52:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:01:27;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:04:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:07:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:15:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:18:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:26:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:29:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:32:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:34:53;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:37:28;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:42:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:45:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:47:40;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:50:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T09:52:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:00:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:05:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:09:12;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:17:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:22:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:25:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:30:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:32:48;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:38:05;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:40:55;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:43:34;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:46:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T10:48:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T11:05:34;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T11:16:37;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T11:21:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T11:24:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T11:27:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T11:30:05;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T11:35:42;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T11:57:01;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:02:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:14:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:17:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:19:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:22:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:24:53;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:27:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:30:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:32:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:46:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:49:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:52:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:55:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T12:57:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T13:00:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T13:03:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T13:06:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T13:09:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T13:14:42;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T13:25:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T13:38:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T13:58:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:11:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:14:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:19:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:22:37;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:25:12;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:27:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:30:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:32:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:35:34;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:38:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:40:41;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:43:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:48:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:57:05;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T14:59:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:02:21;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:04:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:10:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:15:25;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:18:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:20:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:26:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:28:49;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:31:18;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:33:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:36:27;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:41:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:44:04;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:52:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:54:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:57:25;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T15:59:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:02:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:05:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:07:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:10:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:12:33;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:15:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:17:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:19:56;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:22:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:24:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:27:20;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:29:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:32:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:34:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:37:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:39:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:42:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:44:35;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:47:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:49:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:51:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:54:27;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:56:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T16:59:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:01:51;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:04:19;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:06:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:09:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:11:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:14:11;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:16:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:19:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:21:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:24:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:26:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:29:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:31:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:34:07;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:36:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:39:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:41:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:44:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:46:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:49:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:51:30;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:54:04;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:56:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T17:59:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:01:34;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:04:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:06:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:09:03;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:11:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:14:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:16:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:19:05;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:21:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:24:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:26:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-10-19T18:29:11;3.00;2.00
