sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69009;SHT31;56065;52.472;13.380;2023-04-29T00:01:55;13.98;75.96
69009;SHT31;56065;52.472;13.380;2023-04-29T00:04:23;13.99;76.16
69009;SHT31;56065;52.472;13.380;2023-04-29T00:06:49;13.92;76.16
69009;SHT31;56065;52.472;13.380;2023-04-29T00:09:14;14.02;75.88
69009;SHT31;56065;52.472;13.380;2023-04-29T00:11:40;14.03;75.77
69009;SHT31;56065;52.472;13.380;2023-04-29T00:14:05;14.05;75.86
69009;SHT31;56065;52.472;13.380;2023-04-29T00:16:31;13.98;76.20
69009;SHT31;56065;52.472;13.380;2023-04-29T00:18:56;13.93;76.30
69009;SHT31;56065;52.472;13.380;2023-04-29T00:21:21;13.87;76.49
69009;SHT31;56065;52.472;13.380;2023-04-29T00:23:47;13.93;76.06
69009;SHT31;56065;52.472;13.380;2023-04-29T00:26:12;13.81;76.59
69009;SHT31;56065;52.472;13.380;2023-04-29T00:28:38;13.78;76.33
69009;SHT31;56065;52.472;13.380;2023-04-29T00:31:03;13.76;76.24
69009;SHT31;56065;52.472;13.380;2023-04-29T00:33:28;13.71;76.47
69009;SHT31;56065;52.472;13.380;2023-04-29T00:35:54;13.62;76.71
69009;SHT31;56065;52.472;13.380;2023-04-29T00:38:19;13.59;76.75
69009;SHT31;56065;52.472;13.380;2023-04-29T00:40:45;13.48;77.78
69009;SHT31;56065;52.472;13.380;2023-04-29T00:43:11;13.54;77.25
69009;SHT31;56065;52.472;13.380;2023-04-29T00:45:37;13.55;77.40
69009;SHT31;56065;52.472;13.380;2023-04-29T00:48:02;13.65;77.25
69009;SHT31;56065;52.472;13.380;2023-04-29T00:50:28;13.59;77.27
69009;SHT31;56065;52.472;13.380;2023-04-29T00:52:54;13.54;77.82
69009;SHT31;56065;52.472;13.380;2023-04-29T00:55:20;13.64;77.35
69009;SHT31;56065;52.472;13.380;2023-04-29T00:57:45;13.68;77.39
69009;SHT31;56065;52.472;13.380;2023-04-29T01:00:17;13.69;77.34
69009;SHT31;56065;52.472;13.380;2023-04-29T01:02:43;13.65;77.58
69009;SHT31;56065;52.472;13.380;2023-04-29T01:05:09;13.40;78.50
69009;SHT31;56065;52.472;13.380;2023-04-29T01:10:26;13.68;77.57
69009;SHT31;56065;52.472;13.380;2023-04-29T01:13:01;13.65;77.64
69009;SHT31;56065;52.472;13.380;2023-04-29T01:15:44;13.65;78.45
69009;SHT31;56065;52.472;13.380;2023-04-29T01:18:29;13.21;82.13
69009;SHT31;56065;52.472;13.380;2023-04-29T01:20:57;13.24;81.67
69009;SHT31;56065;52.472;13.380;2023-04-29T01:23:27;13.21;82.71
69009;SHT31;56065;52.472;13.380;2023-04-29T01:25:52;13.21;83.01
69009;SHT31;56065;52.472;13.380;2023-04-29T01:31:07;13.10;81.69
69009;SHT31;56065;52.472;13.380;2023-04-29T01:33:50;12.96;82.20
69009;SHT31;56065;52.472;13.380;2023-04-29T01:39:06;12.99;83.66
69009;SHT31;56065;52.472;13.380;2023-04-29T01:44:03;12.97;83.04
69009;SHT31;56065;52.472;13.380;2023-04-29T01:46:30;12.97;83.62
69009;SHT31;56065;52.472;13.380;2023-04-29T01:48:55;12.90;84.17
69009;SHT31;56065;52.472;13.380;2023-04-29T01:51:20;12.92;84.67
69009;SHT31;56065;52.472;13.380;2023-04-29T01:53:46;12.97;84.59
69009;SHT31;56065;52.472;13.380;2023-04-29T01:56:11;13.00;84.62
69009;SHT31;56065;52.472;13.380;2023-04-29T01:58:37;12.96;84.38
69009;SHT31;56065;52.472;13.380;2023-04-29T02:01:02;13.00;84.34
69009;SHT31;56065;52.472;13.380;2023-04-29T02:03:27;13.00;84.55
69009;SHT31;56065;52.472;13.380;2023-04-29T02:05:53;13.04;84.16
69009;SHT31;56065;52.472;13.380;2023-04-29T02:08:18;13.03;84.64
69009;SHT31;56065;52.472;13.380;2023-04-29T02:10:54;13.04;84.21
69009;SHT31;56065;52.472;13.380;2023-04-29T02:13:20;13.03;84.48
69009;SHT31;56065;52.472;13.380;2023-04-29T02:15:45;13.00;84.74
69009;SHT31;56065;52.472;13.380;2023-04-29T02:18:11;13.04;84.43
69009;SHT31;56065;52.472;13.380;2023-04-29T02:20:36;13.07;84.37
69009;SHT31;56065;52.472;13.380;2023-04-29T02:23:01;13.07;84.85
69009;SHT31;56065;52.472;13.380;2023-04-29T02:25:27;12.82;85.68
69009;SHT31;56065;52.472;13.380;2023-04-29T02:27:52;12.86;85.70
69009;SHT31;56065;52.472;13.380;2023-04-29T02:30:17;12.86;85.45
69009;SHT31;56065;52.472;13.380;2023-04-29T02:32:43;12.93;85.58
69009;SHT31;56065;52.472;13.380;2023-04-29T02:35:08;13.00;85.45
69009;SHT31;56065;52.472;13.380;2023-04-29T02:37:33;12.99;85.61
69009;SHT31;56065;52.472;13.380;2023-04-29T02:40:00;13.00;85.72
69009;SHT31;56065;52.472;13.380;2023-04-29T02:42:25;13.02;85.17
69009;SHT31;56065;52.472;13.380;2023-04-29T02:44:51;12.93;85.63
69009;SHT31;56065;52.472;13.380;2023-04-29T02:47:16;12.82;86.41
69009;SHT31;56065;52.472;13.380;2023-04-29T02:49:41;12.86;86.13
69009;SHT31;56065;52.472;13.380;2023-04-29T02:52:07;12.92;86.32
69009;SHT31;56065;52.472;13.380;2023-04-29T02:54:32;12.94;86.32
69009;SHT31;56065;52.472;13.380;2023-04-29T02:56:57;12.94;86.53
69009;SHT31;56065;52.472;13.380;2023-04-29T02:59:23;12.87;86.92
69009;SHT31;56065;52.472;13.380;2023-04-29T03:01:48;12.67;87.63
69009;SHT31;56065;52.472;13.380;2023-04-29T03:04:14;12.80;86.98
69009;SHT31;56065;52.472;13.380;2023-04-29T03:06:39;12.94;86.89
69009;SHT31;56065;52.472;13.380;2023-04-29T03:09:05;12.86;87.33
69009;SHT31;56065;52.472;13.380;2023-04-29T03:11:30;12.99;86.46
69009;SHT31;56065;52.472;13.380;2023-04-29T03:13:56;12.90;87.21
69009;SHT31;56065;52.472;13.380;2023-04-29T03:16:21;13.04;86.87
69009;SHT31;56065;52.472;13.380;2023-04-29T03:18:47;13.04;86.78
69009;SHT31;56065;52.472;13.380;2023-04-29T03:21:12;13.08;86.15
69009;SHT31;56065;52.472;13.380;2023-04-29T03:23:38;13.03;86.63
69009;SHT31;56065;52.472;13.380;2023-04-29T03:26:04;13.02;86.83
69009;SHT31;56065;52.472;13.380;2023-04-29T03:28:29;13.03;87.16
69009;SHT31;56065;52.472;13.380;2023-04-29T03:30:55;13.10;86.76
69009;SHT31;56065;52.472;13.380;2023-04-29T03:33:21;13.15;86.48
69009;SHT31;56065;52.472;13.380;2023-04-29T03:35:46;13.14;86.81
69009;SHT31;56065;52.472;13.380;2023-04-29T03:38:12;13.03;87.47
69009;SHT31;56065;52.472;13.380;2023-04-29T03:40:37;13.13;86.75
69009;SHT31;56065;52.472;13.380;2023-04-29T03:43:03;13.14;87.07
69009;SHT31;56065;52.472;13.380;2023-04-29T03:45:28;13.08;87.20
69009;SHT31;56065;52.472;13.380;2023-04-29T03:47:53;13.25;86.74
69009;SHT31;56065;52.472;13.380;2023-04-29T03:50:19;13.27;86.83
69009;SHT31;56065;52.472;13.380;2023-04-29T03:52:44;13.18;87.15
69009;SHT31;56065;52.472;13.380;2023-04-29T03:55:10;13.27;86.72
69009;SHT31;56065;52.472;13.380;2023-04-29T03:57:36;13.35;86.44
69009;SHT31;56065;52.472;13.380;2023-04-29T04:00:02;13.30;87.01
69009;SHT31;56065;52.472;13.380;2023-04-29T04:02:28;13.24;87.36
69009;SHT31;56065;52.472;13.380;2023-04-29T04:04:53;13.33;87.15
69009;SHT31;56065;52.472;13.380;2023-04-29T04:07:19;13.33;87.44
69009;SHT31;56065;52.472;13.380;2023-04-29T04:09:45;13.28;87.77
69009;SHT31;56065;52.472;13.380;2023-04-29T04:12:10;13.37;87.64
69009;SHT31;56065;52.472;13.380;2023-04-29T04:14:36;13.37;87.86
69009;SHT31;56065;52.472;13.380;2023-04-29T04:17:01;13.48;87.22
69009;SHT31;56065;52.472;13.380;2023-04-29T04:19:26;13.53;87.40
69009;SHT31;56065;52.472;13.380;2023-04-29T04:21:53;13.37;87.81
69009;SHT31;56065;52.472;13.380;2023-04-29T04:24:19;13.43;88.10
69009;SHT31;56065;52.472;13.380;2023-04-29T04:26:44;13.62;86.96
69009;SHT31;56065;52.472;13.380;2023-04-29T04:29:10;13.47;88.04
69009;SHT31;56065;52.472;13.380;2023-04-29T04:31:35;13.43;88.20
69009;SHT31;56065;52.472;13.380;2023-04-29T04:34:01;13.24;88.67
69009;SHT31;56065;52.472;13.380;2023-04-29T04:36:26;13.18;89.10
69009;SHT31;56065;52.472;13.380;2023-04-29T04:38:52;13.23;89.02
69009;SHT31;56065;52.472;13.380;2023-04-29T04:41:18;13.38;88.49
69009;SHT31;56065;52.472;13.380;2023-04-29T04:43:43;13.44;88.41
69009;SHT31;56065;52.472;13.380;2023-04-29T04:46:13;13.45;88.49
69009;SHT31;56065;52.472;13.380;2023-04-29T04:48:40;13.48;88.23
69009;SHT31;56065;52.472;13.380;2023-04-29T04:51:12;13.44;88.62
69009;SHT31;56065;52.472;13.380;2023-04-29T04:53:38;13.44;88.91
69009;SHT31;56065;52.472;13.380;2023-04-29T04:56:04;13.41;89.18
69009;SHT31;56065;52.472;13.380;2023-04-29T04:58:31;13.30;89.53
69009;SHT31;56065;52.472;13.380;2023-04-29T05:00:57;13.38;89.79
69009;SHT31;56065;52.472;13.380;2023-04-29T05:03:22;13.35;89.75
69009;SHT31;56065;52.472;13.380;2023-04-29T05:05:58;13.43;89.62
69009;SHT31;56065;52.472;13.380;2023-04-29T05:08:24;13.48;89.46
69009;SHT31;56065;52.472;13.380;2023-04-29T05:10:50;13.59;88.78
69009;SHT31;56065;52.472;13.380;2023-04-29T05:13:16;13.50;89.50
69009;SHT31;56065;52.472;13.380;2023-04-29T05:15:41;13.47;89.68
69009;SHT31;56065;52.472;13.380;2023-04-29T05:18:07;13.61;89.24
69009;SHT31;56065;52.472;13.380;2023-04-29T05:20:32;13.45;89.86
69009;SHT31;56065;52.472;13.380;2023-04-29T05:22:58;13.30;90.37
69009;SHT31;56065;52.472;13.380;2023-04-29T05:25:23;13.44;90.18
69009;SHT31;56065;52.472;13.380;2023-04-29T05:27:48;13.34;90.53
69009;SHT31;56065;52.472;13.380;2023-04-29T05:30:14;13.33;90.70
69009;SHT31;56065;52.472;13.380;2023-04-29T05:32:40;13.30;90.59
69009;SHT31;56065;52.472;13.380;2023-04-29T05:35:05;13.24;90.90
69009;SHT31;56065;52.472;13.380;2023-04-29T05:37:31;13.31;90.85
69009;SHT31;56065;52.472;13.380;2023-04-29T05:39:57;13.41;90.57
69009;SHT31;56065;52.472;13.380;2023-04-29T05:42:22;13.37;90.94
69009;SHT31;56065;52.472;13.380;2023-04-29T05:44:48;13.38;90.84
69009;SHT31;56065;52.472;13.380;2023-04-29T05:47:14;13.47;90.93
69009;SHT31;56065;52.472;13.380;2023-04-29T05:49:39;13.65;90.35
69009;SHT31;56065;52.472;13.380;2023-04-29T05:52:04;13.74;90.16
69009;SHT31;56065;52.472;13.380;2023-04-29T05:54:31;13.90;89.65
69009;SHT31;56065;52.472;13.380;2023-04-29T05:56:58;13.87;89.72
69009;SHT31;56065;52.472;13.380;2023-04-29T05:59:23;13.76;89.87
69009;SHT31;56065;52.472;13.380;2023-04-29T06:01:49;13.69;90.36
69009;SHT31;56065;52.472;13.380;2023-04-29T06:04:15;13.65;90.60
69009;SHT31;56065;52.472;13.380;2023-04-29T06:06:40;13.81;90.14
69009;SHT31;56065;52.472;13.380;2023-04-29T06:09:06;13.92;89.86
69009;SHT31;56065;52.472;13.380;2023-04-29T06:11:32;14.03;89.64
69009;SHT31;56065;52.472;13.380;2023-04-29T06:13:57;14.05;89.49
69009;SHT31;56065;52.472;13.380;2023-04-29T06:16:22;14.13;89.42
69009;SHT31;56065;52.472;13.380;2023-04-29T06:18:48;14.06;89.46
69009;SHT31;56065;52.472;13.380;2023-04-29T06:21:13;13.99;89.88
69009;SHT31;56065;52.472;13.380;2023-04-29T06:23:39;14.01;90.01
69009;SHT31;56065;52.472;13.380;2023-04-29T06:26:05;13.92;90.34
69009;SHT31;56065;52.472;13.380;2023-04-29T06:28:31;14.08;89.97
69009;SHT31;56065;52.472;13.380;2023-04-29T06:30:56;14.12;90.11
69009;SHT31;56065;52.472;13.380;2023-04-29T06:33:22;14.36;89.46
69009;SHT31;56065;52.472;13.380;2023-04-29T06:35:47;14.32;89.53
69009;SHT31;56065;52.472;13.380;2023-04-29T06:38:12;14.53;88.89
69009;SHT31;56065;52.472;13.380;2023-04-29T06:40:38;14.34;88.81
69009;SHT31;56065;52.472;13.380;2023-04-29T06:43:03;14.54;88.58
69009;SHT31;56065;52.472;13.380;2023-04-29T06:45:29;14.41;88.88
69009;SHT31;56065;52.472;13.380;2023-04-29T06:47:54;14.59;88.58
69009;SHT31;56065;52.472;13.380;2023-04-29T06:50:19;14.68;88.23
69009;SHT31;56065;52.472;13.380;2023-04-29T06:52:45;14.73;88.22
69009;SHT31;56065;52.472;13.380;2023-04-29T06:55:10;14.74;87.88
69009;SHT31;56065;52.472;13.380;2023-04-29T06:57:36;14.75;88.02
69009;SHT31;56065;52.472;13.380;2023-04-29T07:00:02;14.80;87.88
69009;SHT31;56065;52.472;13.380;2023-04-29T07:02:28;14.87;87.72
69009;SHT31;56065;52.472;13.380;2023-04-29T07:04:53;14.98;87.20
69009;SHT31;56065;52.472;13.380;2023-04-29T07:07:19;14.94;87.02
69009;SHT31;56065;52.472;13.380;2023-04-29T07:09:45;15.11;86.37
69009;SHT31;56065;52.472;13.380;2023-04-29T07:12:10;15.14;86.14
69009;SHT31;56065;52.472;13.380;2023-04-29T07:14:35;15.14;86.00
69009;SHT31;56065;52.472;13.380;2023-04-29T07:17:01;15.09;86.12
69009;SHT31;56065;52.472;13.380;2023-04-29T07:19:27;14.92;85.89
69009;SHT31;56065;52.472;13.380;2023-04-29T07:21:52;14.78;85.83
69009;SHT31;56065;52.472;13.380;2023-04-29T07:24:18;14.74;85.82
69009;SHT31;56065;52.472;13.380;2023-04-29T07:26:43;14.63;86.18
69009;SHT31;56065;52.472;13.380;2023-04-29T07:29:09;14.61;86.25
69009;SHT31;56065;52.472;13.380;2023-04-29T07:31:35;14.61;86.02
69009;SHT31;56065;52.472;13.380;2023-04-29T07:34:00;14.64;86.00
69009;SHT31;56065;52.472;13.380;2023-04-29T07:36:25;14.59;86.13
69009;SHT31;56065;52.472;13.380;2023-04-29T07:38:53;14.61;86.13
69009;SHT31;56065;52.472;13.380;2023-04-29T07:41:18;14.64;86.02
69009;SHT31;56065;52.472;13.380;2023-04-29T07:43:43;14.64;85.84
69009;SHT31;56065;52.472;13.380;2023-04-29T07:46:09;14.63;85.65
69009;SHT31;56065;52.472;13.380;2023-04-29T07:48:38;14.65;85.58
69009;SHT31;56065;52.472;13.380;2023-04-29T07:51:04;14.70;85.56
69009;SHT31;56065;52.472;13.380;2023-04-29T07:53:29;14.70;85.38
69009;SHT31;56065;52.472;13.380;2023-04-29T07:55:55;14.73;85.12
69009;SHT31;56065;52.472;13.380;2023-04-29T07:58:20;14.71;85.18
69009;SHT31;56065;52.472;13.380;2023-04-29T08:00:46;14.68;85.30
69009;SHT31;56065;52.472;13.380;2023-04-29T08:03:11;14.73;85.36
69009;SHT31;56065;52.472;13.380;2023-04-29T08:05:37;14.68;85.35
69009;SHT31;56065;52.472;13.380;2023-04-29T08:08:03;14.63;85.24
69009;SHT31;56065;52.472;13.380;2023-04-29T08:10:28;14.70;85.33
69009;SHT31;56065;52.472;13.380;2023-04-29T08:12:53;14.61;85.15
69009;SHT31;56065;52.472;13.380;2023-04-29T08:15:20;14.59;84.95
69009;SHT31;56065;52.472;13.380;2023-04-29T08:17:45;14.51;85.06
69009;SHT31;56065;52.472;13.380;2023-04-29T08:20:11;14.50;85.24
69009;SHT31;56065;52.472;13.380;2023-04-29T08:22:37;14.41;85.28
69009;SHT31;56065;52.472;13.380;2023-04-29T08:25:03;14.41;85.50
69009;SHT31;56065;52.472;13.380;2023-04-29T08:27:29;14.38;85.19
69009;SHT31;56065;52.472;13.380;2023-04-29T08:29:55;14.38;85.47
69009;SHT31;56065;52.472;13.380;2023-04-29T08:32:20;14.34;85.46
69009;SHT31;56065;52.472;13.380;2023-04-29T08:34:46;14.40;85.16
69009;SHT31;56065;52.472;13.380;2023-04-29T08:37:12;14.38;85.00
69009;SHT31;56065;52.472;13.380;2023-04-29T08:39:37;14.37;85.12
69009;SHT31;56065;52.472;13.380;2023-04-29T08:42:09;14.44;85.27
69009;SHT31;56065;52.472;13.380;2023-04-29T08:44:35;14.46;84.86
69009;SHT31;56065;52.472;13.380;2023-04-29T08:47:01;14.37;84.61
69009;SHT31;56065;52.472;13.380;2023-04-29T08:49:28;14.41;84.61
69009;SHT31;56065;52.472;13.380;2023-04-29T08:51:53;14.41;84.63
69009;SHT31;56065;52.472;13.380;2023-04-29T08:54:18;14.41;84.47
69009;SHT31;56065;52.472;13.380;2023-04-29T08:56:45;14.46;84.39
69009;SHT31;56065;52.472;13.380;2023-04-29T08:59:13;14.38;84.70
69009;SHT31;56065;52.472;13.380;2023-04-29T09:01:39;14.41;84.19
69009;SHT31;56065;52.472;13.380;2023-04-29T09:04:12;14.34;83.92
69009;SHT31;56065;52.472;13.380;2023-04-29T09:06:40;14.34;83.88
69009;SHT31;56065;52.472;13.380;2023-04-29T09:09:05;14.22;84.20
69009;SHT31;56065;52.472;13.380;2023-04-29T09:11:32;14.17;84.41
69009;SHT31;56065;52.472;13.380;2023-04-29T09:14:01;14.17;84.01
69009;SHT31;56065;52.472;13.380;2023-04-29T09:16:27;14.15;84.28
69009;SHT31;56065;52.472;13.380;2023-04-29T09:18:53;14.08;84.27
69009;SHT31;56065;52.472;13.380;2023-04-29T09:21:24;14.15;84.21
69009;SHT31;56065;52.472;13.380;2023-04-29T09:23:54;14.12;83.83
69009;SHT31;56065;52.472;13.380;2023-04-29T09:26:20;14.13;83.91
69009;SHT31;56065;52.472;13.380;2023-04-29T09:28:46;14.09;84.21
69009;SHT31;56065;52.472;13.380;2023-04-29T09:31:13;14.06;84.27
69009;SHT31;56065;52.472;13.380;2023-04-29T09:33:50;14.05;83.82
69009;SHT31;56065;52.472;13.380;2023-04-29T09:36:35;14.06;84.09
69009;SHT31;56065;52.472;13.380;2023-04-29T09:39:07;14.08;83.66
69009;SHT31;56065;52.472;13.380;2023-04-29T09:41:41;14.03;83.99
69009;SHT31;56065;52.472;13.380;2023-04-29T09:44:08;14.12;83.96
69009;SHT31;56065;52.472;13.380;2023-04-29T09:46:34;14.09;84.00
69009;SHT31;56065;52.472;13.380;2023-04-29T09:49:01;14.16;83.82
69009;SHT31;56065;52.472;13.380;2023-04-29T09:51:28;14.08;83.67
69009;SHT31;56065;52.472;13.380;2023-04-29T09:53:57;14.09;83.48
69009;SHT31;56065;52.472;13.380;2023-04-29T09:56:23;14.03;83.65
69009;SHT31;56065;52.472;13.380;2023-04-29T09:58:48;14.01;83.44
69009;SHT31;56065;52.472;13.380;2023-04-29T10:01:14;13.89;83.80
69009;SHT31;56065;52.472;13.380;2023-04-29T10:03:44;13.92;83.98
69009;SHT31;56065;52.472;13.380;2023-04-29T10:06:10;13.92;83.99
69009;SHT31;56065;52.472;13.380;2023-04-29T10:08:36;13.99;83.59
69009;SHT31;56065;52.472;13.380;2023-04-29T10:11:03;14.05;83.55
69009;SHT31;56065;52.472;13.380;2023-04-29T10:13:29;13.93;83.65
69009;SHT31;56065;52.472;13.380;2023-04-29T10:16:27;13.95;83.77
69009;SHT31;56065;52.472;13.380;2023-04-29T10:18:55;14.09;83.38
69009;SHT31;56065;52.472;13.380;2023-04-29T10:21:27;14.20;83.16
69009;SHT31;56065;52.472;13.380;2023-04-29T10:23:55;14.30;82.90
69009;SHT31;56065;52.472;13.380;2023-04-29T10:26:21;14.34;82.56
69009;SHT31;56065;52.472;13.380;2023-04-29T10:28:49;14.43;82.64
69009;SHT31;56065;52.472;13.380;2023-04-29T10:31:16;14.47;82.06
69009;SHT31;56065;52.472;13.380;2023-04-29T10:33:43;14.53;82.21
69009;SHT31;56065;52.472;13.380;2023-04-29T10:36:10;14.37;82.22
69009;SHT31;56065;52.472;13.380;2023-04-29T10:38:43;14.44;81.91
69009;SHT31;56065;52.472;13.380;2023-04-29T10:41:19;14.38;82.10
69009;SHT31;56065;52.472;13.380;2023-04-29T10:43:45;14.44;81.96
69009;SHT31;56065;52.472;13.380;2023-04-29T10:46:24;14.63;81.30
69009;SHT31;56065;52.472;13.380;2023-04-29T10:49:11;14.73;80.94
69009;SHT31;56065;52.472;13.380;2023-04-29T10:51:43;14.74;80.61
69009;SHT31;56065;52.472;13.380;2023-04-29T10:54:13;14.73;80.79
69009;SHT31;56065;52.472;13.380;2023-04-29T10:56:40;14.84;80.59
69009;SHT31;56065;52.472;13.380;2023-04-29T11:02:04;14.75;80.51
69009;SHT31;56065;52.472;13.380;2023-04-29T11:04:30;14.73;80.70
69009;SHT31;56065;52.472;13.380;2023-04-29T11:06:56;14.73;80.62
69009;SHT31;56065;52.472;13.380;2023-04-29T11:14:24;15.05;79.65
69009;SHT31;56065;52.472;13.380;2023-04-29T11:16:57;15.31;79.38
69009;SHT31;56065;52.472;13.380;2023-04-29T11:19:25;15.49;78.17
69009;SHT31;56065;52.472;13.380;2023-04-29T11:25:02;15.56;77.21
69009;SHT31;56065;52.472;13.380;2023-04-29T11:27:31;15.49;77.07
69009;SHT31;56065;52.472;13.380;2023-04-29T11:29:57;15.62;77.42
69009;SHT31;56065;52.472;13.380;2023-04-29T11:32:34;15.76;77.15
69009;SHT31;56065;52.472;13.380;2023-04-29T11:37:32;16.44;75.71
69009;SHT31;56065;52.472;13.380;2023-04-29T11:39:58;16.83;75.09
69009;SHT31;56065;52.472;13.380;2023-04-29T11:42:25;17.33;74.31
69009;SHT31;56065;52.472;13.380;2023-04-29T11:44:51;17.57;72.92
69009;SHT31;56065;52.472;13.380;2023-04-29T11:47:18;17.74;72.20
69009;SHT31;56065;52.472;13.380;2023-04-29T11:49:43;17.94;71.90
69009;SHT31;56065;52.472;13.380;2023-04-29T11:52:09;18.15;71.25
69009;SHT31;56065;52.472;13.380;2023-04-29T11:54:35;18.35;71.13
69009;SHT31;56065;52.472;13.380;2023-04-29T11:57:00;18.43;69.97
69009;SHT31;56065;52.472;13.380;2023-04-29T11:59:30;18.33;70.46
69009;SHT31;56065;52.472;13.380;2023-04-29T12:01:57;18.16;69.72
69009;SHT31;56065;52.472;13.380;2023-04-29T12:04:23;18.29;70.09
69009;SHT31;56065;52.472;13.380;2023-04-29T12:06:50;18.47;69.76
69009;SHT31;56065;52.472;13.380;2023-04-29T12:09:16;18.52;69.55
69009;SHT31;56065;52.472;13.380;2023-04-29T12:11:43;18.47;69.26
69009;SHT31;56065;52.472;13.380;2023-04-29T12:14:08;18.32;69.02
69009;SHT31;56065;52.472;13.380;2023-04-29T12:16:34;18.13;69.15
69009;SHT31;56065;52.472;13.380;2023-04-29T12:19:00;17.91;69.47
69009;SHT31;56065;52.472;13.380;2023-04-29T12:21:26;17.55;69.89
69009;SHT31;56065;52.472;13.380;2023-04-29T12:23:51;17.23;70.41
69009;SHT31;56065;52.472;13.380;2023-04-29T12:26:17;16.95;71.20
69009;SHT31;56065;52.472;13.380;2023-04-29T12:28:43;16.66;71.64
69009;SHT31;56065;52.472;13.380;2023-04-29T12:31:09;16.45;72.28
69009;SHT31;56065;52.472;13.380;2023-04-29T12:33:41;16.35;72.42
69009;SHT31;56065;52.472;13.380;2023-04-29T12:36:15;16.04;73.46
69009;SHT31;56065;52.472;13.380;2023-04-29T12:38:42;16.03;73.77
69009;SHT31;56065;52.472;13.380;2023-04-29T12:41:07;16.05;74.12
69009;SHT31;56065;52.472;13.380;2023-04-29T12:43:33;16.17;73.76
69009;SHT31;56065;52.472;13.380;2023-04-29T12:46:06;16.38;73.55
69009;SHT31;56065;52.472;13.380;2023-04-29T12:48:33;16.66;73.54
69009;SHT31;56065;52.472;13.380;2023-04-29T12:50:59;16.89;72.69
69009;SHT31;56065;52.472;13.380;2023-04-29T12:53:28;17.19;72.92
69009;SHT31;56065;52.472;13.380;2023-04-29T12:55:54;17.70;72.06
69009;SHT31;56065;52.472;13.380;2023-04-29T12:58:20;18.16;70.99
69009;SHT31;56065;52.472;13.380;2023-04-29T13:00:45;18.59;69.46
69009;SHT31;56065;52.472;13.380;2023-04-29T13:03:11;18.73;67.99
69009;SHT31;56065;52.472;13.380;2023-04-29T13:05:36;18.97;67.53
69009;SHT31;56065;52.472;13.380;2023-04-29T13:08:02;19.19;67.58
69009;SHT31;56065;52.472;13.380;2023-04-29T13:10:29;19.41;67.99
69009;SHT31;56065;52.472;13.380;2023-04-29T13:12:55;19.69;66.82
69009;SHT31;56065;52.472;13.380;2023-04-29T13:15:21;19.72;65.09
69009;SHT31;56065;52.472;13.380;2023-04-29T13:17:46;19.89;65.66
69009;SHT31;56065;52.472;13.380;2023-04-29T13:20:12;19.86;64.62
69009;SHT31;56065;52.472;13.380;2023-04-29T13:22:37;19.76;64.65
69009;SHT31;56065;52.472;13.380;2023-04-29T13:25:03;19.73;64.93
69009;SHT31;56065;52.472;13.380;2023-04-29T13:27:29;19.67;64.55
69009;SHT31;56065;52.472;13.380;2023-04-29T13:29:54;19.61;65.27
69009;SHT31;56065;52.472;13.380;2023-04-29T13:32:21;19.79;64.95
69009;SHT31;56065;52.472;13.380;2023-04-29T13:34:48;19.76;64.51
69009;SHT31;56065;52.472;13.380;2023-04-29T13:37:13;19.76;64.12
69009;SHT31;56065;52.472;13.380;2023-04-29T13:39:39;19.58;64.40
69009;SHT31;56065;52.472;13.380;2023-04-29T13:42:04;19.61;64.14
69009;SHT31;56065;52.472;13.380;2023-04-29T13:44:30;19.72;63.68
69009;SHT31;56065;52.472;13.380;2023-04-29T13:46:55;19.82;63.41
69009;SHT31;56065;52.472;13.380;2023-04-29T13:49:21;19.82;63.15
69009;SHT31;56065;52.472;13.380;2023-04-29T13:51:46;19.92;62.45
69009;SHT31;56065;52.472;13.380;2023-04-29T13:54:12;20.12;62.50
69009;SHT31;56065;52.472;13.380;2023-04-29T13:56:37;20.45;62.56
69009;SHT31;56065;52.472;13.380;2023-04-29T13:59:03;20.71;61.30
69009;SHT31;56065;52.472;13.380;2023-04-29T14:01:28;20.74;61.21
69009;SHT31;56065;52.472;13.380;2023-04-29T14:03:53;20.82;59.88
69009;SHT31;56065;52.472;13.380;2023-04-29T14:06:19;20.67;59.91
69009;SHT31;56065;52.472;13.380;2023-04-29T14:08:44;20.51;60.04
69009;SHT31;56065;52.472;13.380;2023-04-29T14:11:10;20.40;60.41
69009;SHT31;56065;52.472;13.380;2023-04-29T14:13:35;20.33;61.33
69009;SHT31;56065;52.472;13.380;2023-04-29T14:16:01;19.96;61.12
69009;SHT31;56065;52.472;13.380;2023-04-29T14:18:28;19.93;61.36
69009;SHT31;56065;52.472;13.380;2023-04-29T14:20:54;19.73;61.61
69009;SHT31;56065;52.472;13.380;2023-04-29T14:23:20;19.51;61.90
69009;SHT31;56065;52.472;13.380;2023-04-29T14:25:46;19.36;62.59
69009;SHT31;56065;52.472;13.380;2023-04-29T14:28:11;19.28;62.48
69009;SHT31;56065;52.472;13.380;2023-04-29T14:30:37;19.29;62.80
69009;SHT31;56065;52.472;13.380;2023-04-29T14:33:02;19.31;62.48
69009;SHT31;56065;52.472;13.380;2023-04-29T14:35:28;19.52;62.74
69009;SHT31;56065;52.472;13.380;2023-04-29T14:37:54;19.66;62.49
