sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:00:03;50.54;46.87;75.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:02:38;51.76;45.92;81.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:05:04;49.76;45.16;77.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:07:31;50.76;45.48;83.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:09:57;48.74;45.00;75.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:12:23;49.93;45.46;74.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:14:49;49.11;44.52;71.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:17:15;49.82;44.81;74.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:19:42;50.83;45.76;82.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:22:23;51.18;45.95;78.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:24:49;52.89;45.66;85.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:27:15;56.81;46.47;88.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:29:42;55.05;46.28;87.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:32:08;49.65;45.12;75.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:34:34;52.65;45.25;83.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:37:01;52.99;45.30;84.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:40:15;49.54;44.69;78.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:42:42;50.32;44.56;81.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:45:09;50.94;45.82;74.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:47:38;49.07;45.74;74.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:50:05;49.71;45.39;76.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:52:31;51.10;44.99;82.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:54:57;48.30;44.01;77.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:57:24;51.52;44.23;81.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T00:59:55;48.84;43.45;80.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:02:22;47.45;43.43;70.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:04:50;49.04;44.06;79.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:07:16;55.39;44.39;87.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:12:40;49.97;45.56;77.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:17:59;50.87;44.34;81.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:20:26;49.05;44.50;78.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:22:52;50.50;45.06;80.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:25:18;50.05;44.46;77.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:30:49;51.74;44.91;83.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:36:11;50.27;44.83;83.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:39:13;47.49;44.45;68.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:41:44;48.22;44.50;64.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:44:21;47.98;44.59;68.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:46:50;47.41;44.41;60.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:49:27;50.20;44.18;82.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:51:54;48.35;45.13;69.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:54:21;49.53;46.61;68.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:56:47;51.01;46.64;79.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T01:59:23;53.03;46.80;82.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:02:11;49.54;46.23;72.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:04:48;48.63;46.10;67.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:07:15;53.36;46.09;84.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:09:43;51.56;46.52;83.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:12:10;52.82;47.25;82.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:14:36;52.57;46.38;85.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:17:02;50.22;46.02;73.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:19:28;50.60;45.78;79.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:21:55;52.83;45.31;84.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:24:22;55.25;45.73;85.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:26:48;50.12;46.74;72.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:29:14;51.63;47.00;81.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:31:42;51.52;47.04;78.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:34:09;52.93;46.65;83.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:36:35;50.23;46.98;74.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:39:00;52.76;47.15;79.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:41:26;58.13;47.09;91.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:43:52;53.04;46.81;86.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:46:18;53.97;46.48;86.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:48:44;51.67;46.95;75.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:51:11;54.69;47.56;87.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:53:36;53.74;48.64;80.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:56:03;55.79;48.32;78.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T02:58:29;54.44;46.97;85.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:00:54;56.30;47.22;87.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:03:21;57.15;47.35;89.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:05:47;51.70;46.63;76.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:08:13;54.44;46.68;80.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:10:40;53.37;47.08;82.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:13:06;56.63;46.30;87.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:15:32;54.40;46.79;84.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:17:58;53.22;46.68;78.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:20:26;59.01;47.08;89.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:22:52;55.39;47.46;87.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:25:18;52.05;47.51;78.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:27:44;54.94;47.86;84.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:30:10;55.62;47.49;87.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:32:43;53.22;47.30;79.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:35:08;53.91;47.12;85.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:37:41;53.14;47.39;82.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:40:26;52.48;48.12;74.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:42:52;52.07;48.31;71.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:45:19;52.38;48.94;76.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:47:45;54.62;48.08;86.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:50:11;53.74;48.19;81.54;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:52:37;53.18;47.74;70.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:55:09;53.45;47.30;83.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T03:57:36;52.81;47.82;80.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:00:02;52.56;47.45;84.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:02:39;54.28;48.32;79.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:05:06;53.53;48.34;82.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:07:32;51.09;47.67;66.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:10:17;52.56;48.05;82.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:12:43;51.17;48.04;70.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:15:09;52.72;48.68;79.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:17:35;51.84;48.14;77.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:20:01;51.04;47.55;75.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:22:27;51.37;47.66;66.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:25:09;51.69;47.54;77.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:27:35;52.38;47.24;79.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:30:05;51.54;47.71;72.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:32:31;56.49;47.66;86.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:34:57;52.09;48.05;73.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:37:23;53.01;47.78;84.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:39:53;51.75;47.13;77.66;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:42:19;52.75;47.73;79.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:44:46;53.07;47.62;83.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:47:23;51.24;47.70;65.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:49:56;52.23;47.67;80.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:52:22;50.26;46.90;70.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:54:59;50.36;46.86;60.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T04:57:29;50.86;46.79;72.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:00:00;52.40;46.75;84.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:02:27;51.90;47.33;74.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:04:53;52.31;47.99;63.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:07:21;51.43;46.98;68.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:10:07;50.82;47.30;67.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:12:38;51.26;47.38;60.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:15:06;52.36;47.64;65.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:17:32;53.61;48.15;69.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:20:00;54.00;48.96;62.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:22:30;53.94;49.43;70.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:24:56;52.52;48.81;61.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:27:30;51.61;47.62;67.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:29:56;51.49;47.13;60.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:32:21;54.03;49.31;71.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:34:47;53.58;48.77;70.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:37:13;52.62;48.18;71.18;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:40:04;52.48;48.14;64.66;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:42:32;51.95;47.89;61.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:44:58;53.87;48.16;69.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:47:23;52.25;47.80;59.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:49:49;52.36;47.35;61.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:52:16;54.90;48.25;61.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:54:45;53.05;49.15;66.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:57:11;52.08;47.56;62.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T05:59:39;51.39;46.69;57.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:02:05;52.36;48.24;68.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:04:32;52.98;47.46;61.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:07:17;51.10;47.55;62.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:09:49;55.16;48.49;80.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:12:15;51.47;47.60;59.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:14:44;52.16;48.03;63.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:17:10;52.12;46.97;59.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:19:37;53.34;49.09;61.54;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:22:03;54.46;49.93;67.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:24:30;53.13;49.18;61.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:26:56;52.30;48.18;64.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:29:22;53.37;49.46;65.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:31:50;54.24;49.27;67.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:34:16;53.63;49.29;63.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:37:16;53.43;49.16;67.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:40:16;54.47;49.16;68.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:43:06;53.51;48.48;68.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:46:10;52.29;46.31;62.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:49:15;52.16;47.14;66.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:51:41;52.40;46.55;63.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:56:53;52.97;48.26;59.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T06:59:37;54.09;49.17;65.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:02:23;54.26;49.50;67.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:04:49;53.72;47.38;71.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:07:15;55.98;47.04;80.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:09:41;52.32;47.06;71.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:12:07;54.05;47.32;75.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:14:33;53.21;48.61;72.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:16:59;53.26;48.56;68.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:19:25;53.44;48.88;65.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:21:51;54.19;48.85;70.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:24:17;53.54;49.56;61.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:26:45;53.13;47.72;67.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:29:13;57.69;47.21;78.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:31:39;54.53;50.29;72.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:34:05;54.50;50.07;69.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:36:31;53.91;50.66;70.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:38:57;53.66;48.35;65.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:41:25;54.50;49.68;72.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:43:50;54.38;50.55;63.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:46:16;54.05;48.99;73.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:48:42;54.65;49.47;74.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:51:13;54.48;50.70;66.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:53:41;53.53;48.56;71.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:56:08;51.26;46.15;71.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T07:58:34;54.45;48.59;73.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:01:09;52.98;48.36;63.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:03:37;52.91;47.81;67.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:06:03;54.64;48.79;69.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:08:30;53.43;47.60;68.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:10:56;53.38;46.24;69.54;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:13:23;54.50;49.12;70.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:15:49;54.84;50.38;63.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:18:15;57.90;52.05;67.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:20:41;55.43;50.63;61.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:23:07;56.51;50.68;70.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:25:32;59.89;51.61;76.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:27:58;54.62;48.80;65.94;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:30:24;54.32;48.66;75.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:32:50;54.30;49.44;68.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:35:16;59.36;50.87;71.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:37:41;55.34;50.16;70.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:40:08;55.34;50.65;71.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:42:35;57.27;50.23;77.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:45:03;53.66;48.70;76.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:47:33;52.83;48.04;62.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:50:02;54.02;49.28;68.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:52:31;53.36;48.44;70.54;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:54:58;53.67;48.55;73.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:57:27;53.81;48.78;69.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T08:59:55;54.38;49.64;71.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:02:21;54.66;49.15;76.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:05:07;53.70;48.75;77.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:07:34;55.92;49.87;77.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:10:01;59.14;49.00;78.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:12:29;54.54;48.65;73.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:14:56;54.43;48.27;75.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:17:47;51.79;47.17;65.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:22:52;52.80;47.06;68.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:25:36;52.78;46.67;70.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:28:14;52.05;47.39;65.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:30:45;51.62;45.88;72.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:33:11;50.23;45.76;68.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:35:39;51.47;45.10;68.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:38:13;52.29;46.28;67.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:40:40;52.36;46.91;67.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:43:15;52.64;47.55;66.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:45:42;53.11;48.23;71.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:48:29;53.68;47.35;60.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:51:00;54.05;47.50;70.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:53:28;51.14;47.10;61.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T09:56:01;52.75;47.47;62.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:01:17;52.37;48.29;66.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:03:46;51.35;46.15;59.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:06:15;51.13;46.70;63.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:08:43;49.70;45.52;56.54;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:11:10;49.84;45.39;58.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:13:37;51.13;46.29;58.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:18:53;49.54;45.36;56.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:21:27;51.13;45.96;64.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:23:58;49.46;44.82;60.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:26:42;50.67;44.46;75.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:29:27;49.58;45.27;59.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:31:54;49.78;44.72;57.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:34:40;49.22;44.64;62.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:37:08;49.34;44.88;61.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:39:45;50.65;45.84;58.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:42:24;51.71;46.94;61.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:45:28;50.73;45.80;57.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:53:17;52.17;47.84;60.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:56:07;51.86;47.95;59.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T10:58:43;53.22;47.61;65.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:01:11;50.97;46.72;63.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:03:51;51.18;45.55;58.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:09:26;50.57;46.01;67.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:12:10;50.75;46.06;57.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:19:54;49.64;45.96;57.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:24:54;49.74;44.90;57.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:27:24;51.60;45.46;65.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:29:52;51.95;46.22;63.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:32:26;52.57;46.07;70.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:34:53;50.46;46.01;64.94;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:37:23;50.52;45.26;64.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:39:49;50.19;45.58;60.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:42:20;51.91;46.81;63.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:44:46;52.89;46.96;71.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:47:12;52.96;47.02;69.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:49:38;52.71;46.29;66.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:52:04;56.18;49.62;76.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:54:30;54.97;47.89;71.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:56:57;52.99;46.96;70.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T11:59:23;52.84;46.78;63.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T12:01:49;53.20;46.90;68.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T12:04:16;54.97;46.07;65.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T12:06:42;52.03;45.83;68.66;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T12:09:09;51.29;44.93;67.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-04-29T12:11:35;51.14;46.36;67.81;;
