sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:00:07;63;15;;160;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:02:36;67;15;;168;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:05:07;68;15;;170;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:07:36;75;16;;188;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:10:07;68;15;;171;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:12:36;74;15;;186;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:15:06;72;15;;181;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:17:36;65;15;;163;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:20:07;68;15;;173;151590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:22:37;64;15;;159;148780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:25:07;68;15;;171;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:27:36;66;15;;166;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:30:07;69;15;;173;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:32:36;73;16;;183;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:35:07;71;16;;182;151990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:37:36;76;15;;192;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:40:07;70;15;;175;147990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:42:36;65;15;;166;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:45:07;74;15;;187;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:47:37;69;16;;174;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:50:07;69;15;;172;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:52:37;60;15;;151;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:55:07;76;15;;191;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T00:57:37;69;15;;174;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:00:07;81;16;;203;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:02:36;71;15;;178;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:05:07;62;15;;158;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:07:41;72;15;;178;148240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:10:08;66;15;;168;151920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:12:40;66;15;;167;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:20:08;71;15;;178;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:22:37;70;16;;177;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:25:07;66;15;;168;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:27:41;69;15;;174;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:30:11;58;15;;147;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:32:40;73;15;;183;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:35:10;75;15;;185;147560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:37:45;67;15;;173;152840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:40:08;70;15;;175;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:42:38;66;15;;165;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:45:07;71;15;;180;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:47:37;80;16;;199;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:50:07;59;14;;149;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:52:37;65;15;;165;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:55:07;71;15;;179;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T01:57:37;75;16;;188;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:00:07;64;15;;161;148690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:02:37;62;15;;156;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:05:07;66;15;;168;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:07:37;64;15;;161;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:10:07;65;15;;164;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:12:37;80;16;;202;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:15:07;60;15;;151;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:17:37;63;15;;159;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:20:07;66;15;;165;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:22:37;61;15;;155;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:25:07;62;15;;159;151620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:27:37;72;15;;182;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:30:07;66;15;;165;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:32:37;69;16;;174;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:35:07;72;16;;181;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:37:37;78;16;;197;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:40:07;63;15;;158;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:42:37;74;16;;186;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:45:07;63;15;;159;151420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:47:37;62;15;;156;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:50:07;73;16;;184;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:52:37;62;15;;157;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:55:07;75;16;;188;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T02:57:37;65;16;;164;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:00:07;72;16;;181;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:02:37;73;16;;184;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:05:07;60;16;;152;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:07:37;64;15;;161;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:10:07;70;17;;176;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:12:37;60;15;;153;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:15:07;72;17;;181;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:17:37;75;17;;189;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:20:07;79;17;;197;148350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:22:37;64;16;;162;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:25:07;72;17;;180;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:27:37;66;16;;166;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:30:07;77;18;;193;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:32:37;66;16;;165;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:35:07;69;16;;174;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:37:37;72;17;;181;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:40:07;67;16;;169;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:42:37;66;16;;166;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:45:07;70;17;;177;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:47:37;63;16;;160;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:50:07;61;15;;154;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:52:37;68;16;;170;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:55:07;76;17;;192;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T03:57:37;72;17;;180;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:00:07;59;16;;149;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:02:37;78;17;;197;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:05:07;71;17;;178;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:07:37;70;17;;176;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:10:07;68;16;;171;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:12:37;70;17;;175;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:15:07;75;17;;192;151970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:17:37;64;17;;160;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:20:07;77;18;;196;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:22:37;73;17;;184;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:25:07;66;17;;167;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:27:37;64;16;;160;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:30:07;72;17;;182;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:32:37;70;17;;176;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:35:07;67;17;;169;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:37:37;74;18;;185;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:40:07;70;16;;176;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:42:37;68;17;;171;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:45:07;69;17;;175;151130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:47:38;77;18;;192;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:50:07;73;17;;184;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:52:37;62;16;;157;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:55:07;58;16;;148;151410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T04:57:37;71;17;;177;148550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:00:07;69;17;;175;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:02:37;68;17;;172;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:05:07;59;16;;149;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:07:37;59;16;;149;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:10:07;71;16;;179;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:12:37;67;16;;169;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:15:07;73;17;;182;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:17:37;70;16;;177;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:20:07;66;17;;165;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:22:37;68;16;;169;147850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:25:07;71;17;;182;152840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:27:37;66;17;;166;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:30:07;57;15;;143;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:32:37;69;16;;173;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:35:07;68;16;;173;152330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:37:37;62;15;;155;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:40:07;70;17;;176;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:42:37;80;17;;202;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:45:07;71;18;;179;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:47:37;66;16;;167;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:50:07;65;16;;164;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:52:37;79;17;;198;148570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:55:07;75;17;;188;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T05:57:37;77;18;;197;151920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:00:07;72;17;;180;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:05:07;66;16;;169;151750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:07:37;74;18;;184;147830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:10:07;57;15;;147;152190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:12:37;66;16;;166;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:15:07;78;17;;196;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:17:37;71;18;;177;147690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:20:07;74;17;;182;147420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:22:37;74;17;;193;154650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:25:07;80;18;;200;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:27:37;69;17;;174;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:30:07;64;16;;162;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:32:37;71;17;;178;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:35:07;71;17;;179;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:37:37;74;17;;187;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:40:07;67;17;;168;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:42:37;68;17;;172;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:45:07;64;17;;159;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:47:37;60;16;;151;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:50:07;65;16;;165;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:52:37;70;17;;174;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:55:07;69;17;;175;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T06:57:37;76;17;;192;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:00:07;62;17;;157;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:02:37;71;17;;177;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:05:07;68;17;;171;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:07:37;70;17;;176;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:10:07;74;18;;184;148260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:12:37;73;17;;183;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:15:07;63;16;;160;151870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:17:37;72;18;;180;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:20:07;62;16;;155;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:22:37;65;17;;165;151480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:25:07;63;17;;158;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:27:37;73;18;;184;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:32:37;72;18;;181;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:35:07;69;17;;174;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:37:37;75;18;;187;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:40:07;68;17;;170;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:42:37;67;18;;170;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:45:07;61;17;;154;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:47:37;77;18;;194;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:50:07;66;18;;165;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:52:37;66;17;;166;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:55:07;70;17;;175;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T07:57:37;77;19;;193;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:00:07;70;18;;175;147950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:02:37;69;17;;176;152690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:05:07;66;17;;166;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:07:37;66;18;;167;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:10:07;74;18;;185;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:12:37;64;17;;162;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:15:07;74;19;;186;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:17:37;66;17;;164;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:20:07;59;17;;149;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:22:37;72;19;;179;147780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:25:07;67;18;;171;151950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:27:37;74;18;;188;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:30:07;60;18;;152;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:32:37;59;17;;147;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:35:07;68;18;;172;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:37:37;66;18;;165;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:40:07;74;18;;186;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:42:37;60;17;;151;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:45:07;60;17;;150;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:47:37;76;19;;192;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:50:07;72;19;;181;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:52:37;74;18;;185;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:55:07;60;17;;150;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T08:57:37;71;19;;178;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:00:08;80;19;;204;152520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:02:42;69;19;;172;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:05:07;78;19;;198;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:07:37;74;19;;187;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:10:07;66;18;;165;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:12:37;60;17;;153;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:15:07;74;18;;187;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:17:41;74;19;;183;147390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:22:46;69;18;;174;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:25:11;62;17;;156;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:27:37;70;18;;177;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:30:07;65;18;;164;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:32:37;59;16;;148;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:37:37;69;17;;171;148060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:40:08;65;17;;166;152610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:42:41;63;17;;159;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:45:07;69;17;;173;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:47:37;65;16;;164;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:50:09;64;17;;159;148210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:52:39;73;16;;184;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:55:07;67;17;;171;151390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T09:57:38;71;17;;178;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:00:07;68;17;;169;147670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:02:38;59;16;;152;153440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:05:08;66;16;;166;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:07:38;71;17;;177;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:10:08;66;16;;168;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:12:38;68;17;;170;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:15:14;72;17;;180;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:17:42;76;17;;192;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:20:07;65;16;;162;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:22:44;71;17;;180;151290
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:25:08;76;18;;192;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:27:37;74;16;;181;146430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:30:08;67;17;;172;153480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:32:38;69;17;;173;148300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:35:08;76;18;;194;151490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:37:37;73;17;;184;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:40:10;64;16;;161;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:42:43;67;17;;170;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:47:37;73;17;;181;148620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:50:07;73;18;;186;151540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:55:07;81;18;;204;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T10:57:37;75;19;;188;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:00:19;71;17;;179;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:02:37;61;17;;153;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:05:08;59;17;;149;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:07:37;67;17;;170;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:10:07;69;18;;173;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:12:37;82;19;;206;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:15:07;71;19;;178;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:17:37;73;18;;184;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:20:08;68;19;;169;148300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:22:37;68;18;;173;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:25:07;74;19;;188;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:27:38;66;18;;166;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:30:07;66;19;;166;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:32:38;75;19;;187;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:35:12;70;19;;178;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:37:37;69;18;;169;145720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:40:08;65;19;;167;153480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:45:07;58;17;;145;148360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:47:41;70;19;;179;153070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:50:08;75;19;;190;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:52:38;64;19;;160;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:55:07;69;19;;173;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T11:57:37;65;18;;163;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:00:10;73;19;;185;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:02:37;70;19;;175;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:05:07;70;18;;176;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:07:38;70;18;;171;146540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:10:08;66;19;;168;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:12:38;70;17;;178;151650
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:15:08;68;18;;173;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:17:37;57;16;;143;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:20:08;66;18;;167;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:22:37;66;17;;166;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:25:07;75;18;;189;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:27:39;67;17;;170;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:30:08;70;18;;177;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:32:37;73;17;;184;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:35:13;71;18;;177;148530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:37:37;58;16;;147;151610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-29T12:40:12;72;17;;180;148640
