sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:00:34;14.68;10.84;9.77;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:03:08;14.31;10.57;9.53;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:05:46;15.36;11.34;10.23;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:08:20;14.09;10.40;9.39;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:11:00;15.20;11.25;10.12;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:13:45;14.46;10.68;9.63;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:16:19;14.59;10.79;9.73;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:19:05;15.32;11.34;10.21;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:21:38;14.09;10.41;9.38;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:24:24;15.45;11.42;10.29;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:27:18;14.24;10.53;9.47;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:29:49;15.33;11.34;10.21;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:32:26;15.57;11.50;10.36;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:35:06;14.74;10.86;9.81;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:37:40;14.89;11.02;9.91;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:40:12;14.24;10.51;9.47;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:42:45;13.89;10.26;9.24;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:45:17;14.32;10.57;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:47:49;15.73;11.63;10.46;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:50:24;14.74;10.89;9.81;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:53:09;14.75;10.91;9.83;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:55:47;15.93;11.78;10.60;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T00:58:26;14.29;10.57;9.53;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:01:00;15.40;11.38;10.25;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:03:34;14.49;10.71;9.65;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:06:07;14.40;10.63;9.58;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:08:58;15.37;11.36;10.23;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:11:42;14.63;10.82;9.74;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:17:24;15.28;11.29;10.16;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:20:03;14.72;10.88;9.79;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:22:39;14.50;10.71;9.66;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:25:25;14.85;10.99;9.89;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:28:00;14.53;10.73;9.67;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:30:41;14.51;10.71;9.66;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:33:24;14.42;10.66;9.60;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:36:15;14.54;10.74;9.68;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:39:04;15.07;11.14;10.03;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:41:51;13.30;9.85;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:44:30;14.34;10.60;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:47:06;14.09;10.40;9.37;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:49:48;13.60;10.05;9.06;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:52:23;13.41;9.89;8.92;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:55:01;14.05;10.39;9.35;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T01:57:35;14.56;10.76;9.69;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:00:07;14.25;10.53;9.49;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:02:42;14.59;10.78;9.71;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:05:12;13.82;10.20;9.19;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:07:43;13.51;10.00;8.99;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:10:14;13.97;10.32;9.30;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:12:49;13.42;9.92;8.93;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:15:24;13.24;9.79;8.81;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:17:59;14.04;10.40;9.35;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:20:31;13.31;9.83;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:23:03;13.03;9.63;8.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:25:39;14.35;10.61;9.55;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:28:18;13.77;10.19;9.17;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:30:50;14.21;10.50;9.46;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:33:23;14.79;10.91;9.85;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:35:57;13.06;9.67;8.70;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:38:29;14.19;10.49;9.46;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:41:00;12.29;9.08;8.18;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:43:37;12.89;9.51;8.57;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:46:10;12.06;8.91;8.01;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:48:44;11.89;8.77;7.87;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:51:16;12.34;9.11;8.21;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:53:48;13.09;9.66;8.71;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:56:20;11.92;8.81;7.94;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T02:58:54;14.66;10.83;9.74;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:01:26;12.61;9.31;8.39;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:03:58;12.26;9.09;8.16;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:06:32;12.65;9.36;8.41;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:09:04;12.38;9.15;8.23;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:11:35;12.97;9.58;8.64;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:14:13;12.67;9.34;8.41;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:16:46;12.39;9.14;8.22;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:19:18;12.39;9.14;8.23;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:21:49;13.19;9.74;8.78;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:24:21;12.59;9.29;8.37;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:26:54;13.49;9.98;8.99;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:29:29;12.82;9.47;8.53;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:32:00;12.56;9.28;8.36;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:34:32;12.57;9.27;8.38;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:37:03;12.21;9.03;8.10;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:39:38;12.35;9.13;8.22;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:42:12;13.09;9.66;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:44:46;11.77;8.68;7.83;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:47:18;13.08;9.66;8.70;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:49:50;11.42;8.45;7.61;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:52:24;12.74;9.41;8.46;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:54:56;13.78;10.20;9.18;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T03:57:27;13.46;9.96;8.96;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:00:04;12.86;9.48;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:02:36;13.07;9.67;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:05:08;12.87;9.52;8.57;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:07:40;13.28;9.80;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:10:12;13.01;9.61;8.64;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:12:44;12.52;9.24;8.34;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:15:19;12.28;9.08;8.16;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:17:50;12.67;9.35;8.44;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:20:23;12.78;9.45;8.50;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:22:55;13.28;9.81;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:25:30;12.14;8.96;8.07;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:28:01;12.03;8.90;8.01;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:30:37;11.43;8.44;7.60;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:33:08;11.82;8.74;7.87;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:35:42;11.82;8.74;7.86;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:38:13;11.86;8.78;7.89;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:40:45;12.05;8.90;7.99;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:43:17;12.52;9.24;8.32;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:45:51;12.10;8.94;8.05;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:48:25;12.44;9.19;8.29;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:51:00;12.58;9.30;8.38;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:53:37;11.63;8.56;7.72;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:56:09;11.87;8.77;7.89;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T04:58:40;12.42;9.17;8.27;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:01:14;12.46;9.21;8.29;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:03:46;14.28;10.54;9.49;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:06:18;12.91;9.54;8.59;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:08:49;13.30;9.81;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:11:20;13.74;10.15;9.14;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:13:54;13.53;9.99;8.99;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:16:31;13.24;9.78;8.81;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:19:03;14.72;10.87;9.79;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:21:35;13.89;10.28;9.26;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:24:06;14.81;10.94;9.87;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:26:37;14.24;10.52;9.46;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:29:09;14.56;10.76;9.69;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:31:43;15.11;11.17;10.06;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:34:15;14.41;10.65;9.58;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:36:47;15.04;11.11;10.01;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:39:19;14.23;10.52;9.48;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:41:52;14.36;10.62;9.56;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:44:24;15.56;11.49;10.37;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:46:59;14.68;10.84;9.76;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:49:30;14.59;10.79;9.72;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:52:01;14.26;10.54;9.51;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:54:32;14.86;10.98;9.89;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:57:03;16.30;12.06;10.85;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T05:59:34;16.47;12.16;10.96;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:02:08;15.64;11.56;10.41;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:04:40;16.68;12.31;11.10;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:07:12;18.61;13.77;12.40;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:09:44;18.76;13.86;12.50;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:12:15;18.44;13.62;12.27;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:14:46;10.46;7.72;6.96;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:17:20;10.29;9.59;6.76;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:19:51;14.46;13.19;7.46;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:22:22;8.23;7.90;6.93;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:24:53;12.64;9.28;6.07;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:27:24;10.41;9.12;6.10;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:29:55;9.38;9.38;6.79;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:32:29;8.94;7.80;6.64;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:35:00;9.41;9.12;6.87;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:37:31;9.61;8.52;6.27;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:40:03;12.00;7.11;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:42:34;10.38;8.86;5.80;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:45:06;8.02;7.03;5.54;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:47:41;6.37;6.37;6.09;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:50:12;12.73;7.43;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:52:43;7.40;7.40;5.56;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:55:15;9.86;8.09;5.78;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T06:57:47;5.88;5.74;5.66;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:00:19;8.17;7.47;6.10;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:02:52;11.67;8.86;4.85;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:05:24;7.04;5.21;4.71;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:07:56;6.80;6.39;4.86;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:10:31;11.27;6.64;5.29;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:13:02;7.04;6.74;5.34;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:15:34;6.89;6.89;5.14;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:18:10;7.04;7.04;5.02;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:20:41;5.04;5.04;5.04;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:23:13;7.16;5.90;4.62;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:25:44;5.58;5.58;4.66;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:28:15;11.40;8.43;4.08;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:30:47;4.20;4.20;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:33:23;12.31;5.21;4.28;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:35:57;7.86;7.86;4.57;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:38:29;7.88;6.61;4.54;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:41:00;5.73;5.73;4.28;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:43:31;4.74;4.74;3.32;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:46:03;5.63;4.54;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:48:40;3.23;3.23;2.98;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:51:12;5.83;4.31;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:53:44;5.55;5.31;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:56:16;3.79;3.79;2.90;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T07:58:48;3.74;3.74;3.74;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:01:24;4.65;4.31;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:03:59;4.88;4.69;3.51;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:06:30;4.48;3.21;3.21;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:09:02;3.70;3.70;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:11:34;3.06;3.06;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:14:05;5.53;4.31;3.25;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:16:37;8.63;3.30;3.23;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:19:14;2.70;2.52;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:21:46;4.81;4.81;2.62;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:24:18;4.49;3.28;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:26:51;3.46;3.46;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:29:24;3.39;2.53;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:31:55;2.59;2.59;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:34:30;2.51;2.51;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:37:02;6.61;2.84;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:39:34;3.26;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:42:08;4.16;4.16;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:44:43;4.51;4.51;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:47:19;4.06;4.06;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:49:57;5.01;3.99;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:52:36;4.24;4.24;2.57;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:55:08;10.37;5.41;3.52;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T08:57:39;4.09;3.40;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:00:14;4.02;2.90;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:02:50;3.77;3.77;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:05:29;3.12;3.12;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:08:04;7.56;2.66;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:10:35;2.64;2.64;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:13:08;2.96;2.93;2.93;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:15:54;4.02;4.02;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:18:41;5.02;4.19;2.95;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:21:18;3.87;2.59;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:23:53;5.46;4.85;2.97;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:26:25;4.55;4.55;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:29:06;4.76;4.76;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:31:39;8.61;3.00;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:34:11;5.20;4.06;3.01;0.04;0.04;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:36:46;4.54;4.16;3.45;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:39:22;6.96;3.86;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:41:58;5.96;5.96;3.81;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:44:30;3.90;3.45;3.45;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:47:04;7.91;5.42;4.98;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:49:37;5.37;5.37;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:52:14;5.93;5.93;4.14;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:54:48;5.10;5.10;3.48;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T09:57:18;6.90;5.04;3.66;0.05;0.05;0.05
