sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2023-04-29T00:01:40;95050.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T00:04:07;95065.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T00:06:35;95050.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T00:09:04;95050.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-29T00:11:31;95049.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-29T00:13:59;95055.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T00:16:26;95051.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-29T00:18:54;95050.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-29T00:21:21;95049.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-29T00:23:49;95041.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T00:26:18;95038.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T00:28:46;95036.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T00:31:13;95039.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T00:33:41;95036.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T00:36:08;95035.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T00:38:36;95041.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T00:41:03;95040.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T00:43:32;95040.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T00:46:00;95033.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T00:48:27;95038.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T00:50:55;95039.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T00:53:22;95037.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T00:55:50;95034.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T00:58:18;95026.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:00:48;95034.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:03:16;95039.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T01:05:46;95026.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T01:08:23;95033.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T01:10:55;95028.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T01:13:36;95027.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T01:16:12;95036.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T01:18:48;95031.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T01:21:16;95026.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-29T01:23:45;95029.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-29T01:26:16;95031.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:28:52;95029.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:31:26;95027.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:34:03;95025.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:36:45;95023.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:39:23;95027.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:41:58;95025.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:44:30;95034.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:46:59;95026.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-29T01:49:27;95023.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T01:51:55;95024.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-29T01:54:24;95023.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T01:56:51;95022.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-29T01:59:19;95018.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-29T02:01:46;95017.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T02:04:13;95022.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T02:06:41;95024.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T02:09:09;95027.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T02:11:38;95021.00;;;18.90
15680;BMP180;15488;48.114;11.532;2023-04-29T02:14:05;95025.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T02:16:33;95021.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T02:19:00;95024.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T02:21:27;95019.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-29T02:23:55;95022.00;;;18.90
15680;BMP180;15488;48.114;11.532;2023-04-29T02:26:22;95022.00;;;18.90
15680;BMP180;15488;48.114;11.532;2023-04-29T02:28:51;95032.00;;;18.90
15680;BMP180;15488;48.114;11.532;2023-04-29T02:31:19;95025.00;;;18.90
15680;BMP180;15488;48.114;11.532;2023-04-29T02:33:47;95022.00;;;18.90
15680;BMP180;15488;48.114;11.532;2023-04-29T02:36:14;95029.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T02:38:42;95030.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T02:41:14;95030.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T02:43:42;95024.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T02:46:11;95022.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T02:48:38;95023.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T02:51:06;95026.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T02:53:33;95025.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T02:56:00;95022.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T02:58:28;95027.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T03:00:56;95032.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T03:03:25;95030.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T03:05:52;95029.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:08:20;95031.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-29T03:10:47;94936.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T03:13:14;95032.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:15:42;95037.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:18:10;95039.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:20:39;95035.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:23:06;95034.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:25:34;95033.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:28:02;95044.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:30:29;95030.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:32:56;95030.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:35:24;95029.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:37:53;95028.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:40:20;95023.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T03:42:48;95034.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T03:45:15;95028.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:47:43;95030.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:50:11;95031.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:52:38;95030.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:55:08;95033.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-29T03:57:35;95030.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T04:00:03;95033.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T04:02:31;95033.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T04:04:58;95034.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T04:07:25;95030.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-29T04:09:53;95037.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T04:12:22;95034.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T04:14:49;95039.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T04:17:18;95032.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T04:19:45;95045.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T04:22:12;95037.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-29T04:24:42;95050.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-29T04:27:09;95054.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-29T04:29:38;95054.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-29T04:32:05;95053.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-29T04:34:33;95053.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-29T04:37:00;95055.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-29T04:39:28;95058.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-29T04:41:55;95060.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-29T04:44:23;95058.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-29T04:46:52;95058.00;;;19.40
15680;BMP180;15488;48.114;11.532;2023-04-29T04:49:19;95060.00;;;19.40
15680;BMP180;15488;48.114;11.532;2023-04-29T04:51:46;95061.00;;;19.40
15680;BMP180;15488;48.114;11.532;2023-04-29T04:54:14;95064.00;;;19.40
15680;BMP180;15488;48.114;11.532;2023-04-29T04:56:41;95064.00;;;19.40
15680;BMP180;15488;48.114;11.532;2023-04-29T04:59:09;95066.00;;;19.50
15680;BMP180;15488;48.114;11.532;2023-04-29T05:01:36;95069.00;;;19.50
15680;BMP180;15488;48.114;11.532;2023-04-29T05:04:05;95062.00;;;19.50
15680;BMP180;15488;48.114;11.532;2023-04-29T05:06:32;95070.00;;;19.60
15680;BMP180;15488;48.114;11.532;2023-04-29T05:09:00;95073.00;;;19.60
15680;BMP180;15488;48.114;11.532;2023-04-29T05:11:28;95074.00;;;19.60
15680;BMP180;15488;48.114;11.532;2023-04-29T05:13:55;95077.00;;;19.60
15680;BMP180;15488;48.114;11.532;2023-04-29T05:16:23;95084.00;;;19.70
15680;BMP180;15488;48.114;11.532;2023-04-29T05:18:50;95078.00;;;19.80
15680;BMP180;15488;48.114;11.532;2023-04-29T05:21:19;95080.00;;;19.80
15680;BMP180;15488;48.114;11.532;2023-04-29T05:23:47;95077.00;;;19.70
15680;BMP180;15488;48.114;11.532;2023-04-29T05:26:14;95076.00;;;19.70
15680;BMP180;15488;48.114;11.532;2023-04-29T05:28:42;95091.00;;;19.70
15680;BMP180;15488;48.114;11.532;2023-04-29T05:31:09;95089.00;;;19.70
15680;BMP180;15488;48.114;11.532;2023-04-29T05:33:37;95091.00;;;19.70
15680;BMP180;15488;48.114;11.532;2023-04-29T05:36:05;95097.00;;;19.80
15680;BMP180;15488;48.114;11.532;2023-04-29T05:38:34;95092.00;;;19.80
15680;BMP180;15488;48.114;11.532;2023-04-29T05:41:02;95099.00;;;19.90
15680;BMP180;15488;48.114;11.532;2023-04-29T05:43:29;95099.00;;;19.80
15680;BMP180;15488;48.114;11.532;2023-04-29T05:45:57;95105.00;;;19.90
15680;BMP180;15488;48.114;11.532;2023-04-29T05:48:24;95108.00;;;20.00
15680;BMP180;15488;48.114;11.532;2023-04-29T05:50:52;95106.00;;;20.00
15680;BMP180;15488;48.114;11.532;2023-04-29T05:53:19;95106.00;;;20.00
15680;BMP180;15488;48.114;11.532;2023-04-29T05:55:48;95113.00;;;20.00
15680;BMP180;15488;48.114;11.532;2023-04-29T05:58:16;95112.00;;;20.10
15680;BMP180;15488;48.114;11.532;2023-04-29T06:00:43;95105.00;;;20.10
15680;BMP180;15488;48.114;11.532;2023-04-29T06:03:11;95116.00;;;20.10
15680;BMP180;15488;48.114;11.532;2023-04-29T06:05:39;95118.00;;;20.20
15680;BMP180;15488;48.114;11.532;2023-04-29T06:08:06;95121.00;;;20.20
15680;BMP180;15488;48.114;11.532;2023-04-29T06:10:35;95122.00;;;20.20
15680;BMP180;15488;48.114;11.532;2023-04-29T06:13:04;95125.00;;;20.20
15680;BMP180;15488;48.114;11.532;2023-04-29T06:15:32;95127.00;;;20.30
15680;BMP180;15488;48.114;11.532;2023-04-29T06:17:59;95127.00;;;20.30
15680;BMP180;15488;48.114;11.532;2023-04-29T06:20:27;95130.00;;;20.30
15680;BMP180;15488;48.114;11.532;2023-04-29T06:22:54;95132.00;;;20.30
15680;BMP180;15488;48.114;11.532;2023-04-29T06:25:22;95130.00;;;20.30
15680;BMP180;15488;48.114;11.532;2023-04-29T06:27:49;95133.00;;;20.40
15680;BMP180;15488;48.114;11.532;2023-04-29T06:30:18;95144.00;;;20.50
15680;BMP180;15488;48.114;11.532;2023-04-29T06:32:45;95139.00;;;20.50
15680;BMP180;15488;48.114;11.532;2023-04-29T06:35:13;95143.00;;;20.50
15680;BMP180;15488;48.114;11.532;2023-04-29T06:37:40;95148.00;;;20.50
15680;BMP180;15488;48.114;11.532;2023-04-29T06:40:09;95157.00;;;20.50
15680;BMP180;15488;48.114;11.532;2023-04-29T06:42:36;95154.00;;;20.60
15680;BMP180;15488;48.114;11.532;2023-04-29T06:45:05;95150.00;;;20.60
15680;BMP180;15488;48.114;11.532;2023-04-29T06:47:34;95146.00;;;20.60
15680;BMP180;15488;48.114;11.532;2023-04-29T06:50:01;95158.00;;;20.70
15680;BMP180;15488;48.114;11.532;2023-04-29T06:52:30;95155.00;;;20.70
15680;BMP180;15488;48.114;11.532;2023-04-29T06:54:58;95158.00;;;20.80
15680;BMP180;15488;48.114;11.532;2023-04-29T06:57:25;95154.00;;;20.80
15680;BMP180;15488;48.114;11.532;2023-04-29T06:59:53;95157.00;;;20.80
15680;BMP180;15488;48.114;11.532;2023-04-29T07:02:21;95158.00;;;20.90
15680;BMP180;15488;48.114;11.532;2023-04-29T07:04:49;95158.00;;;20.90
15680;BMP180;15488;48.114;11.532;2023-04-29T07:07:17;95160.00;;;20.90
15680;BMP180;15488;48.114;11.532;2023-04-29T07:09:45;95162.00;;;20.90
15680;BMP180;15488;48.114;11.532;2023-04-29T07:12:12;95154.00;;;20.90
15680;BMP180;15488;48.114;11.532;2023-04-29T07:14:40;95154.00;;;21.00
15680;BMP180;15488;48.114;11.532;2023-04-29T07:17:07;95156.00;;;21.00
15680;BMP180;15488;48.114;11.532;2023-04-29T07:19:36;95156.00;;;21.00
15680;BMP180;15488;48.114;11.532;2023-04-29T07:22:05;95149.00;;;21.00
15680;BMP180;15488;48.114;11.532;2023-04-29T07:24:32;95161.00;;;21.00
15680;BMP180;15488;48.114;11.532;2023-04-29T07:27:00;95154.00;;;21.10
15680;BMP180;15488;48.114;11.532;2023-04-29T07:29:36;95154.00;;;21.10
15680;BMP180;15488;48.114;11.532;2023-04-29T07:32:19;95158.00;;;21.10
15680;BMP180;15488;48.114;11.532;2023-04-29T07:34:48;95161.00;;;21.20
15680;BMP180;15488;48.114;11.532;2023-04-29T07:37:19;95154.00;;;21.20
15680;BMP180;15488;48.114;11.532;2023-04-29T07:39:46;95163.00;;;21.20
15680;BMP180;15488;48.114;11.532;2023-04-29T07:42:13;95166.00;;;21.30
15680;BMP180;15488;48.114;11.532;2023-04-29T07:44:41;95158.00;;;21.30
15680;BMP180;15488;48.114;11.532;2023-04-29T07:47:10;95162.00;;;21.40
15680;BMP180;15488;48.114;11.532;2023-04-29T07:49:38;95155.00;;;21.40
15680;BMP180;15488;48.114;11.532;2023-04-29T07:52:07;95162.00;;;21.50
15680;BMP180;15488;48.114;11.532;2023-04-29T07:54:36;95157.00;;;21.50
15680;BMP180;15488;48.114;11.532;2023-04-29T07:57:04;95161.00;;;21.60
15680;BMP180;15488;48.114;11.532;2023-04-29T07:59:32;95164.00;;;21.70
15680;BMP180;15488;48.114;11.532;2023-04-29T08:01:59;95158.00;;;21.70
15680;BMP180;15488;48.114;11.532;2023-04-29T08:04:27;95163.00;;;21.80
15680;BMP180;15488;48.114;11.532;2023-04-29T08:06:54;95164.00;;;21.80
15680;BMP180;15488;48.114;11.532;2023-04-29T08:09:22;95172.00;;;21.90
15680;BMP180;15488;48.114;11.532;2023-04-29T08:11:50;95158.00;;;22.00
15680;BMP180;15488;48.114;11.532;2023-04-29T08:14:18;95160.00;;;22.00
15680;BMP180;15488;48.114;11.532;2023-04-29T08:16:45;95155.00;;;22.10
15680;BMP180;15488;48.114;11.532;2023-04-29T08:19:13;95161.00;;;22.10
15680;BMP180;15488;48.114;11.532;2023-04-29T08:21:41;95155.00;;;22.20
15680;BMP180;15488;48.114;11.532;2023-04-29T08:24:08;95157.00;;;22.30
15680;BMP180;15488;48.114;11.532;2023-04-29T08:26:38;95155.00;;;22.30
15680;BMP180;15488;48.114;11.532;2023-04-29T08:29:07;95153.00;;;22.30
15680;BMP180;15488;48.114;11.532;2023-04-29T08:31:35;95161.00;;;22.40
15680;BMP180;15488;48.114;11.532;2023-04-29T08:34:02;95164.00;;;22.30
15680;BMP180;15488;48.114;11.532;2023-04-29T08:36:30;95169.00;;;22.40
15680;BMP180;15488;48.114;11.532;2023-04-29T08:38:57;95163.00;;;22.40
15680;BMP180;15488;48.114;11.532;2023-04-29T08:41:24;95165.00;;;22.40
15680;BMP180;15488;48.114;11.532;2023-04-29T08:43:52;95170.00;;;22.40
15680;BMP180;15488;48.114;11.532;2023-04-29T08:46:22;95160.00;;;22.40
15680;BMP180;15488;48.114;11.532;2023-04-29T08:48:51;95168.00;;;22.50
15680;BMP180;15488;48.114;11.532;2023-04-29T08:51:19;95162.00;;;22.50
15680;BMP180;15488;48.114;11.532;2023-04-29T08:53:46;95160.00;;;22.50
15680;BMP180;15488;48.114;11.532;2023-04-29T08:56:16;95161.00;;;22.60
15680;BMP180;15488;48.114;11.532;2023-04-29T08:58:45;95156.00;;;22.60
15680;BMP180;15488;48.114;11.532;2023-04-29T09:01:14;95157.00;;;22.70
15680;BMP180;15488;48.114;11.532;2023-04-29T09:03:49;95153.00;;;22.70
15680;BMP180;15488;48.114;11.532;2023-04-29T09:06:17;95161.00;;;22.80
15680;BMP180;15488;48.114;11.532;2023-04-29T09:08:47;95163.00;;;22.80
15680;BMP180;15488;48.114;11.532;2023-04-29T09:11:15;95167.00;;;22.90
15680;BMP180;15488;48.114;11.532;2023-04-29T09:13:43;95165.00;;;22.90
15680;BMP180;15488;48.114;11.532;2023-04-29T09:16:11;95163.00;;;23.00
15680;BMP180;15488;48.114;11.532;2023-04-29T09:18:43;95158.00;;;23.00
15680;BMP180;15488;48.114;11.532;2023-04-29T09:21:15;95151.00;;;23.00
15680;BMP180;15488;48.114;11.532;2023-04-29T09:23:43;95153.00;;;23.10
15680;BMP180;15488;48.114;11.532;2023-04-29T09:26:11;95157.00;;;23.10
15680;BMP180;15488;48.114;11.532;2023-04-29T09:28:39;95154.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-04-29T09:31:09;95153.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-04-29T09:33:51;95139.00;;;23.20
15680;BMP180;15488;48.114;11.532;2023-04-29T09:36:39;95147.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-04-29T09:39:08;95157.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-04-29T09:41:55;95166.00;;;23.30
15680;BMP180;15488;48.114;11.532;2023-04-29T09:44:25;95160.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-04-29T09:46:56;95156.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-04-29T09:49:26;95163.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-04-29T09:51:56;95165.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-04-29T09:54:26;95169.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-04-29T09:56:55;95171.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-04-29T09:59:23;95160.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-04-29T10:01:52;95159.00;;;23.40
15680;BMP180;15488;48.114;11.532;2023-04-29T10:04:21;95148.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-04-29T10:06:51;95150.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-04-29T10:09:20;95150.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-04-29T10:11:49;95145.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-04-29T10:14:18;95147.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-04-29T10:16:47;95152.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-04-29T10:19:22;95155.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-04-29T10:21:53;95152.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-04-29T10:24:22;95144.00;;;23.50
15680;BMP180;15488;48.114;11.532;2023-04-29T10:26:51;95147.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-04-29T10:29:21;95157.00;;;23.60
15680;BMP180;15488;48.114;11.532;2023-04-29T10:31:48;95158.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-04-29T10:34:17;95156.00;;;23.70
15680;BMP180;15488;48.114;11.532;2023-04-29T10:36:45;95165.00;;;23.80
15680;BMP180;15488;48.114;11.532;2023-04-29T10:39:25;95154.00;;;23.80
15680;BMP180;15488;48.114;11.532;2023-04-29T10:42:03;95153.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-04-29T10:44:32;95151.00;;;23.90
15680;BMP180;15488;48.114;11.532;2023-04-29T10:47:20;95146.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-04-29T10:50:01;95133.00;;;24.00
15680;BMP180;15488;48.114;11.532;2023-04-29T10:52:30;95133.00;;;24.10
15680;BMP180;15488;48.114;11.532;2023-04-29T10:55:18;95139.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-04-29T10:57:46;95143.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-04-29T11:00:21;95147.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-04-29T11:02:49;95147.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-04-29T11:05:29;95142.00;;;24.20
15680;BMP180;15488;48.114;11.532;2023-04-29T11:08:09;95138.00;;;24.30
15680;BMP180;15488;48.114;11.532;2023-04-29T11:10:40;95137.00;;;24.30
15680;BMP180;15488;48.114;11.532;2023-04-29T11:13:26;95140.00;;;24.40
15680;BMP180;15488;48.114;11.532;2023-04-29T11:16:03;95135.00;;;24.40
15680;BMP180;15488;48.114;11.532;2023-04-29T11:18:31;95151.00;;;24.40
15680;BMP180;15488;48.114;11.532;2023-04-29T11:21:11;95142.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-04-29T11:23:40;95136.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-04-29T11:26:11;95136.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-04-29T11:28:41;95143.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-04-29T11:31:09;95141.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-04-29T11:33:37;95147.00;;;24.80
15680;BMP180;15488;48.114;11.532;2023-04-29T11:36:05;95144.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-04-29T11:38:32;95154.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-04-29T11:41:01;95149.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-04-29T11:43:31;95156.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-04-29T11:45:58;95157.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-04-29T11:48:26;95077.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-04-29T11:50:58;95154.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-04-29T11:53:26;95158.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-04-29T11:55:54;95163.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-04-29T11:58:22;95157.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-04-29T12:00:51;95165.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-04-29T12:03:19;95160.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-04-29T12:05:50;95155.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-04-29T12:08:22;95150.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-04-29T12:10:50;95160.00;;;25.90
15680;BMP180;15488;48.114;11.532;2023-04-29T12:13:19;95159.00;;;26.00
15680;BMP180;15488;48.114;11.532;2023-04-29T12:15:48;95158.00;;;26.00
15680;BMP180;15488;48.114;11.532;2023-04-29T12:18:19;95159.00;;;26.10
15680;BMP180;15488;48.114;11.532;2023-04-29T12:20:50;95169.00;;;26.20
15680;BMP180;15488;48.114;11.532;2023-04-29T12:23:20;95162.00;;;26.30
15680;BMP180;15488;48.114;11.532;2023-04-29T12:25:49;95157.00;;;26.30
15680;BMP180;15488;48.114;11.532;2023-04-29T12:28:18;95157.00;;;26.40
15680;BMP180;15488;48.114;11.532;2023-04-29T12:30:46;95155.00;;;26.50
15680;BMP180;15488;48.114;11.532;2023-04-29T12:33:20;95158.00;;;26.50
15680;BMP180;15488;48.114;11.532;2023-04-29T12:35:48;95157.00;;;26.60
15680;BMP180;15488;48.114;11.532;2023-04-29T12:38:20;95163.00;;;26.70
15680;BMP180;15488;48.114;11.532;2023-04-29T12:40:47;95154.00;;;26.70
15680;BMP180;15488;48.114;11.532;2023-04-29T12:43:26;95160.00;;;26.90
15680;BMP180;15488;48.114;11.532;2023-04-29T12:45:54;95161.00;;;27.00
15680;BMP180;15488;48.114;11.532;2023-04-29T12:48:30;95177.00;;;27.10
15680;BMP180;15488;48.114;11.532;2023-04-29T12:50:58;95172.00;;;27.20
15680;BMP180;15488;48.114;11.532;2023-04-29T12:53:27;95178.00;;;27.30
15680;BMP180;15488;48.114;11.532;2023-04-29T12:55:55;95172.00;;;27.50
15680;BMP180;15488;48.114;11.532;2023-04-29T12:58:23;95166.00;;;27.60
15680;BMP180;15488;48.114;11.532;2023-04-29T13:00:50;95164.00;;;27.70
15680;BMP180;15488;48.114;11.532;2023-04-29T13:03:17;95176.00;;;27.90
15680;BMP180;15488;48.114;11.532;2023-04-29T13:05:46;95171.00;;;28.00
15680;BMP180;15488;48.114;11.532;2023-04-29T13:08:17;95176.00;;;28.10
15680;BMP180;15488;48.114;11.532;2023-04-29T13:13:19;95175.00;;;28.50
15680;BMP180;15488;48.114;11.532;2023-04-29T13:15:46;95171.00;;;28.60
15680;BMP180;15488;48.114;11.532;2023-04-29T13:18:14;95162.00;;;28.80
15680;BMP180;15488;48.114;11.532;2023-04-29T13:20:41;95166.00;;;29.00
15680;BMP180;15488;48.114;11.532;2023-04-29T13:23:10;95161.00;;;29.30
15680;BMP180;15488;48.114;11.532;2023-04-29T13:25:38;95164.00;;;29.60
15680;BMP180;15488;48.114;11.532;2023-04-29T13:28:05;95166.00;;;29.90
