sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-04-29T00:01:24;41.47;35.13;55.55;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:03:52;38.92;34.46;45.76;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:06:20;39.45;33.22;50.15;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:08:48;37.70;32.91;52.75;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:11:14;38.30;34.24;50.04;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:13:42;56.53;33.90;76.11;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:16:09;41.03;34.18;58.15;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:18:36;37.97;34.02;44.03;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:21:04;40.73;34.00;54.17;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:23:34;59.99;33.22;78.03;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:26:02;39.25;33.60;56.58;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:28:29;37.97;34.19;46.28;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:30:56;38.14;34.40;45.56;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:33:23;39.22;33.36;46.39;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:35:50;37.41;33.23;47.15;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:38:18;60.67;33.58;79.95;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:40:45;38.74;34.61;49.15;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:43:12;38.17;33.40;44.86;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:45:39;37.37;33.89;42.38;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:48:06;59.50;33.50;79.23;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:50:34;39.07;33.26;47.47;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:53:03;37.71;33.91;42.87;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:55:32;39.59;34.22;56.05;;
66888;Laerm;67239;51.680;5.976;2023-04-29T00:58:00;36.82;32.83;50.67;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:00:29;36.53;32.87;46.45;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:02:57;37.70;32.72;50.99;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:05:26;35.92;32.62;40.62;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:08:37;37.20;32.32;48.96;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:11:11;56.20;34.76;74.94;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:13:50;37.72;34.58;43.40;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:16:27;43.86;35.27;62.10;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:19:32;55.43;35.41;73.32;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:22:04;37.40;33.30;44.41;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:24:32;39.00;33.71;49.82;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:27:12;37.71;34.05;45.65;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:29:55;36.73;33.07;42.40;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:32:42;57.63;33.12;74.72;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:38:36;38.64;32.27;48.38;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:41:30;36.91;33.02;43.64;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:44:17;37.61;32.31;44.38;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:46:51;37.76;32.41;50.98;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:49:28;41.02;32.52;61.57;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:51:58;49.49;32.50;68.71;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:54:25;51.29;32.63;69.50;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:56:54;50.12;32.83;70.40;;
66888;Laerm;67239;51.680;5.976;2023-04-29T01:59:47;46.75;32.55;68.92;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:02:37;60.93;32.22;75.94;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:05:15;50.99;32.77;71.34;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:07:50;50.44;32.02;69.28;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:10:17;52.59;34.33;70.42;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:12:49;59.05;33.00;78.73;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:15:19;59.82;34.14;78.63;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:17:46;51.38;33.31;72.19;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:20:13;50.78;33.64;70.33;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:22:40;60.13;33.23;79.76;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:25:08;58.82;33.65;78.37;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:27:36;53.88;33.48;70.70;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:30:05;49.68;32.91;69.57;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:32:32;48.78;32.19;71.21;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:34:59;46.18;32.89;68.67;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:37:27;62.99;33.74;82.26;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:39:54;50.44;32.25;68.67;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:42:21;49.06;32.68;69.14;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:44:49;47.12;32.40;65.94;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:47:16;46.22;31.48;67.58;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:49:44;48.03;33.38;67.90;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:52:11;60.61;32.56;78.54;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:54:38;46.25;33.02;67.80;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:57:05;50.99;33.07;69.16;;
66888;Laerm;67239;51.680;5.976;2023-04-29T02:59:33;48.67;33.17;68.05;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:02:01;58.43;33.54;75.47;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:04:28;50.25;33.42;69.32;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:06:57;50.33;32.25;68.57;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:09:26;51.91;33.27;70.84;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:11:53;58.40;34.05;77.79;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:14:20;44.61;33.68;61.93;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:16:48;57.17;33.91;75.17;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:19:16;50.53;33.52;66.49;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:21:43;56.60;35.73;72.77;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:24:12;60.11;36.49;77.89;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:26:39;50.44;35.18;65.11;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:29:08;61.05;34.49;76.81;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:31:35;54.87;34.16;70.24;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:34:03;61.57;33.97;76.41;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:36:33;59.97;34.80;74.53;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:39:04;59.50;35.22;78.04;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:41:31;65.45;37.31;80.97;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:43:58;55.43;35.82;71.90;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:46:28;57.65;37.35;72.46;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:48:56;58.32;35.62;74.48;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:51:24;58.44;35.91;74.65;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:53:58;59.98;34.33;75.83;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:56:25;59.79;34.67;78.24;;
66888;Laerm;67239;51.680;5.976;2023-04-29T03:58:53;60.88;34.89;77.02;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:01:22;61.15;34.80;75.18;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:03:51;70.49;37.13;86.59;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:06:18;60.77;35.35;75.08;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:08:46;60.33;36.54;79.87;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:11:17;61.24;35.86;81.02;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:13:49;48.40;35.50;63.54;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:16:18;55.23;35.71;71.91;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:18:45;59.27;35.17;76.93;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:21:13;52.35;34.58;66.35;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:23:45;61.04;35.14;77.99;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:26:17;61.13;36.01;78.78;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:28:56;55.66;36.54;72.78;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:31:32;64.79;37.00;79.57;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:34:00;40.89;35.99;49.22;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:36:30;59.83;35.10;78.71;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:38:58;44.83;35.69;64.72;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:41:25;59.70;35.20;75.96;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:43:52;64.79;36.06;81.48;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:46:43;63.69;36.01;81.17;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:49:33;50.23;35.19;78.95;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:52:00;61.56;36.00;79.33;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:54:27;57.47;37.20;75.71;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:57:04;60.34;36.73;77.58;;
66888;Laerm;67239;51.680;5.976;2023-04-29T04:59:32;59.91;37.02;77.64;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:02:00;61.60;36.14;77.85;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:04:28;42.01;35.67;58.66;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:06:55;64.41;37.58;81.50;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:09:25;43.31;35.77;63.05;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:11:53;44.42;35.61;58.81;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:14:20;59.54;35.70;79.19;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:16:47;60.09;36.05;79.19;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:19:14;60.68;36.48;77.32;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:21:41;55.20;37.19;72.30;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:24:10;57.53;35.51;76.34;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:26:37;58.85;36.23;76.50;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:29:05;59.81;35.72;75.68;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:31:42;58.64;35.91;78.14;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:34:09;64.83;37.15;79.21;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:36:36;42.44;36.84;58.84;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:39:04;65.21;37.41;80.32;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:41:31;62.65;36.70;76.60;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:44:18;44.61;36.54;65.59;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:46:45;62.33;38.14;78.54;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:49:14;64.41;37.07;83.05;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:51:42;54.41;37.53;71.96;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:54:09;68.06;38.81;80.04;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:56:36;67.51;41.21;80.85;;
66888;Laerm;67239;51.680;5.976;2023-04-29T05:59:03;64.60;38.69;78.22;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:01:31;61.97;37.39;76.43;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:03:59;61.45;38.53;77.85;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:06:34;66.90;42.94;80.06;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:09:20;67.91;38.33;81.63;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:12:00;62.30;38.31;78.36;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:14:27;64.94;35.91;82.75;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:16:54;61.29;35.29;80.17;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:19:23;62.79;36.31;78.25;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:21:51;65.04;38.48;78.94;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:24:18;66.06;36.85;79.91;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:26:45;67.59;38.17;81.71;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:29:13;65.78;38.73;77.08;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:31:40;66.34;38.77;79.87;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:34:07;65.41;39.51;80.56;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:36:43;66.24;37.79;80.51;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:39:28;69.03;36.28;83.75;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:42:13;67.63;41.36;82.49;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:45:04;65.76;38.88;80.11;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:47:50;65.21;38.95;81.58;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:50:28;69.78;42.01;83.99;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:52:55;67.04;39.79;80.55;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:55:22;66.85;40.59;82.50;;
66888;Laerm;67239;51.680;5.976;2023-04-29T06:57:49;63.28;40.46;79.82;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:00:16;66.80;39.20;79.34;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:02:45;69.05;40.79;81.87;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:05:12;66.42;40.03;77.95;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:07:42;67.24;39.89;80.96;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:10:09;66.66;40.19;81.79;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:12:36;65.80;40.73;77.33;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:15:03;63.90;40.76;77.45;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:17:31;63.13;39.27;78.46;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:19:58;66.44;42.00;78.50;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:22:25;67.69;38.38;82.96;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:24:55;67.01;39.47;81.14;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:27:24;65.45;39.96;78.36;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:29:51;66.59;38.16;78.27;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:32:18;67.30;41.96;79.00;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:34:45;64.78;39.60;75.37;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:37:14;65.73;39.27;80.69;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:39:41;64.20;38.71;78.33;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:42:09;66.23;39.80;78.17;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:44:36;67.72;43.21;81.15;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:47:03;66.69;40.17;81.35;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:49:30;68.17;43.13;81.16;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:51:57;68.78;44.00;81.11;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:54:24;62.65;40.86;77.06;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:56:52;66.47;41.27;79.78;;
66888;Laerm;67239;51.680;5.976;2023-04-29T07:59:19;69.35;44.31;81.86;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:01:46;68.63;44.31;82.43;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:04:13;69.94;46.16;84.23;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:06:54;68.19;42.18;79.30;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:09:21;67.07;41.11;81.11;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:11:48;67.50;43.90;79.93;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:14:15;68.43;42.10;80.18;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:16:42;68.46;42.30;81.96;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:19:09;67.05;40.63;79.63;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:21:36;67.38;38.83;82.36;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:24:03;68.86;39.36;84.18;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:26:31;69.13;42.22;83.29;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:28:58;63.90;41.50;79.57;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:31:26;66.86;40.04;83.87;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:33:53;69.86;45.33;85.00;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:36:20;68.01;41.18;79.45;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:38:47;68.86;42.26;80.85;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:41:14;69.20;41.57;82.43;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:43:42;67.25;41.42;81.47;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:46:10;67.33;40.60;80.95;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:48:38;69.86;45.13;83.85;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:51:11;65.49;39.22;77.14;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:53:39;66.31;39.92;78.62;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:56:16;68.54;43.26;82.47;;
66888;Laerm;67239;51.680;5.976;2023-04-29T08:58:52;69.40;48.25;82.34;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:01:27;68.19;42.15;80.44;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:04:33;68.06;45.93;82.45;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:07:04;67.43;40.83;79.34;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:09:33;69.14;44.95;81.24;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:12:01;68.07;42.30;81.81;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:14:30;68.24;42.43;80.47;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:17:01;66.55;41.76;82.65;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:19:34;66.87;41.07;83.25;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:22:03;66.78;40.23;82.61;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:24:31;67.96;40.62;79.47;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:26:59;68.37;46.37;80.51;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:29:26;68.53;45.69;78.72;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:31:53;66.17;43.73;80.41;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:34:34;67.82;44.62;78.99;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:37:03;68.03;42.66;78.74;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:39:38;70.00;43.55;81.97;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:42:05;67.89;43.81;78.97;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:44:34;68.33;41.10;82.87;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:47:02;67.29;42.04;79.90;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:49:34;66.44;42.49;78.81;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:52:06;66.34;41.42;82.98;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:54:36;65.96;40.90;81.50;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:57:06;66.92;42.54;77.38;;
66888;Laerm;67239;51.680;5.976;2023-04-29T09:59:37;66.87;42.05;80.08;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:02:16;68.02;44.36;79.51;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:04:53;67.55;40.14;79.32;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:07:21;68.96;44.46;81.28;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:09:48;65.58;38.79;80.43;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:12:18;66.04;41.63;78.96;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:15:19;67.96;40.80;81.22;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:18:02;63.18;42.09;76.13;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:20:40;69.46;49.03;81.34;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:23:10;67.25;40.98;79.24;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:25:40;65.82;39.64;78.62;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:28:14;64.84;40.87;78.25;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:30:43;65.93;41.15;78.22;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:33:15;67.95;41.46;80.90;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:35:43;67.35;39.85;80.85;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:38:24;66.11;39.46;81.47;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:40:57;68.01;43.27;80.93;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:43:28;67.75;38.29;78.50;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:48:43;66.58;39.29;79.37;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:51:10;68.35;40.45;79.42;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:56:48;68.33;39.59;80.94;;
66888;Laerm;67239;51.680;5.976;2023-04-29T10:59:21;65.22;43.32;81.05;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:01:51;68.49;44.69;80.20;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:04:21;65.14;43.50;80.95;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:06:55;69.66;43.14;88.01;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:09:34;67.94;43.21;81.38;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:12:08;68.70;47.87;81.75;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:17:13;66.16;39.45;78.18;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:19:46;66.41;38.77;81.74;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:25:01;68.21;42.34;81.13;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:27:33;65.32;41.11;79.96;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:30:02;68.43;43.20;80.52;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:32:37;66.94;44.83;78.10;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:35:15;66.71;41.68;78.39;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:37:44;69.51;41.21;84.86;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:40:13;66.37;46.12;76.86;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:42:48;68.75;49.71;79.85;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:45:18;71.36;47.18;94.83;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:47:47;67.95;44.89;78.06;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:50:17;67.07;47.80;77.19;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:52:47;67.52;49.25;80.80;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:55:18;70.98;48.24;83.03;;
66888;Laerm;67239;51.680;5.976;2023-04-29T11:57:48;69.17;49.44;80.88;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:00:17;65.13;45.42;76.68;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:02:45;68.30;43.23;79.62;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:05:13;69.99;50.54;80.18;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:07:42;65.86;44.97;78.65;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:10:10;69.54;50.38;82.98;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:12:38;69.08;49.18;81.26;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:15:13;66.63;38.73;79.40;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:17:42;68.49;48.55;80.72;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:20:10;67.34;45.37;79.85;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:22:38;67.63;46.08;80.64;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:25:06;69.52;43.04;80.51;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:27:35;67.99;44.84;80.16;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:30:06;67.06;42.53;82.21;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:32:35;66.85;44.11;79.63;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:35:04;68.23;45.45;79.01;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:37:32;65.40;38.90;79.63;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:39:59;63.21;43.31;75.13;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:42:32;71.18;39.26;88.90;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:45:00;68.77;45.70;80.71;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:47:32;64.54;36.02;80.24;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:50:00;69.60;41.69;85.63;;
66888;Laerm;67239;51.680;5.976;2023-04-29T12:52:27;66.84;42.43;80.11;;
