sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-04-29T00:00:01;36.53;34.93;40.53;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:00:14;39.83;35.22;49.68;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:00:24;37.55;34.90;46.15;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:00:35;38.59;34.80;44.14;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:00:45;37.63;35.00;43.10;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:00:56;36.73;35.38;40.20;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:01:07;36.20;34.50;37.56;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:01:18;36.17;34.35;47.21;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:01:28;36.19;34.54;37.59;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:01:39;36.36;34.83;38.96;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:01:50;36.11;34.33;37.83;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:02:03;36.30;34.81;40.61;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:02:13;36.25;34.21;37.62;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:02:23;37.71;34.86;46.80;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:02:33;36.67;34.82;41.72;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:02:44;36.36;34.58;37.98;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:02:55;37.73;34.83;46.34;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:03:05;36.03;34.51;39.93;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:03:16;36.36;34.35;38.98;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:03:28;38.85;34.62;52.64;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:03:41;36.44;34.59;39.06;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:03:51;36.48;34.52;38.19;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:04:02;36.74;35.12;38.36;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:04:12;36.71;34.46;38.52;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:04:22;46.10;35.32;58.47;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:04:33;40.63;35.14;50.43;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:04:43;37.01;35.04;41.33;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:04:54;36.64;34.82;39.40;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:05:04;36.16;34.89;37.44;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:05:15;36.49;34.79;37.85;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:05:25;36.98;34.73;39.88;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:05:36;36.67;34.93;41.05;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:05:46;37.40;35.46;43.71;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:05:57;36.82;34.71;38.82;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:06:08;37.28;35.06;39.28;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:06:20;39.02;35.67;46.80;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:06:30;36.69;34.58;39.49;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:06:41;36.29;34.98;37.92;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:06:51;36.46;34.97;37.90;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:07:02;36.41;35.17;41.30;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:07:13;36.22;34.70;37.90;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:07:24;36.53;35.09;38.94;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:07:35;36.55;34.63;38.40;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:07:45;36.59;34.96;38.29;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:07:56;36.33;34.29;38.15;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:08:07;36.07;34.39;40.53;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:08:17;35.86;34.35;37.34;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:08:27;36.24;34.35;41.54;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:08:38;36.09;34.58;37.69;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:08:48;36.12;34.32;38.06;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:08:58;41.31;35.17;54.45;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:09:08;44.31;35.50;58.34;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:09:20;37.37;35.21;43.64;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:09:30;38.87;35.22;48.04;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:09:40;36.86;35.23;41.13;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:09:51;36.65;35.33;38.23;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:10:01;36.44;34.63;38.25;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:10:12;36.22;34.60;37.68;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:10:23;36.23;34.56;38.33;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:10:34;36.37;34.70;38.30;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:10:44;37.20;35.02;45.14;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:10:54;36.72;35.23;38.36;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:11:05;36.57;34.97;38.10;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:11:15;36.72;35.07;40.96;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:11:26;36.37;34.64;38.60;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:11:37;36.74;34.62;38.40;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:11:47;37.14;35.03;45.55;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:11:59;38.38;35.48;47.96;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:12:10;37.37;34.79;42.09;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:12:20;37.00;35.23;39.08;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:12:31;42.38;38.18;46.65;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:12:42;39.74;36.15;44.89;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:12:53;37.35;35.27;40.32;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:13:03;38.41;35.10;45.17;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:13:14;42.37;36.99;54.65;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:13:24;40.88;38.18;46.88;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:13:35;43.92;40.21;46.81;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:13:45;41.48;35.86;45.65;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:13:55;37.72;35.83;41.96;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:14:05;46.91;36.51;59.91;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:14:16;45.17;38.77;53.08;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:14:26;43.30;38.90;46.88;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:14:36;46.24;42.38;50.13;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:14:47;63.32;47.72;68.98;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:14:58;70.90;67.05;75.35;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:15:09;69.76;57.29;79.00;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:15:19;52.28;40.56;61.93;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:15:30;41.85;37.64;47.17;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:15:40;45.90;38.89;62.74;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:15:51;40.80;37.40;47.35;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:16:01;40.49;36.97;44.35;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:16:12;38.74;35.73;42.31;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:16:23;42.07;36.95;50.24;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:16:34;69.38;50.49;73.47;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:16:44;70.53;68.27;73.76;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:16:56;68.78;54.01;75.20;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:17:07;53.55;48.29;57.71;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:17:17;46.53;41.53;50.64;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:17:28;42.61;39.28;45.32;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:17:38;49.29;37.80;63.00;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:17:49;42.45;37.63;53.16;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:18:00;38.56;36.54;40.06;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:18:10;37.97;36.25;39.67;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:18:22;37.78;36.19;41.32;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:18:33;42.41;36.41;48.08;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:18:43;44.63;37.96;49.41;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:18:54;37.33;35.48;38.97;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:19:04;37.74;35.91;45.08;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:19:15;39.13;36.38;47.52;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:19:27;38.13;36.17;40.22;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:19:38;44.94;35.83;57.39;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:19:48;50.30;36.20;64.80;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:19:59;36.95;35.05;41.09;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:20:10;37.16;35.38;40.60;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:20:21;36.59;34.87;38.02;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:20:32;37.49;34.80;44.61;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:20:42;37.28;35.15;44.15;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:20:53;38.22;35.64;44.57;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:21:03;43.16;35.23;60.74;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:21:17;40.17;35.25;56.98;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:21:27;36.47;34.32;41.10;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:21:37;43.75;35.43;55.93;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:21:48;39.31;34.92;50.80;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:21:58;41.31;34.67;56.60;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:22:08;46.97;36.13;59.56;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:22:19;49.51;36.05;60.01;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:22:31;42.66;35.12;52.69;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:22:41;40.55;34.67;53.74;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:22:52;36.36;34.44;38.23;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:23:02;36.80;35.12;44.24;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:23:13;36.32;34.24;37.71;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:23:23;36.63;34.84;39.59;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:23:34;37.54;35.05;44.24;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:23:45;36.92;34.63;43.20;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:23:56;36.59;35.03;38.12;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:24:07;36.60;34.74;43.03;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:24:17;36.21;34.70;38.80;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:24:27;36.15;34.50;37.56;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:24:38;36.23;34.48;38.33;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:24:48;36.30;34.51;39.04;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:24:59;36.36;34.84;38.16;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:25:09;36.18;34.72;37.78;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:25:21;36.18;34.68;38.47;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:25:31;36.03;34.15;39.34;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:25:41;36.24;34.50;41.24;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:25:52;36.51;34.94;37.92;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:26:02;38.32;35.08;50.33;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:26:12;37.66;34.73;47.21;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:26:26;40.35;35.07;55.24;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:26:37;39.08;35.45;51.06;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:26:47;43.35;38.23;50.42;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:26:58;41.36;37.55;47.94;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:27:08;41.64;38.28;45.44;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:27:21;40.40;37.34;44.29;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:27:31;64.74;39.21;76.01;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:27:42;76.62;73.14;81.32;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:27:53;79.57;75.02;83.36;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:28:07;69.51;54.66;79.92;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:28:17;54.08;49.88;58.08;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:28:27;49.18;43.71;53.77;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:28:38;48.14;43.71;52.09;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:28:48;50.18;46.85;55.20;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:28:58;68.84;52.86;72.97;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:29:09;66.79;54.68;70.12;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:29:20;48.98;38.77;60.37;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:29:32;39.34;36.33;42.29;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:29:42;38.92;35.42;50.25;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:29:53;37.43;35.56;40.75;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:30:04;37.54;35.92;42.43;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:30:15;40.70;35.88;54.79;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:30:26;38.18;35.51;42.63;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:30:36;37.89;36.12;43.54;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:30:46;38.01;35.03;43.66;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:30:57;37.23;35.42;44.06;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:31:07;38.80;35.30;48.08;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:31:18;36.66;34.61;38.25;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:31:29;36.94;35.21;39.43;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:31:41;36.88;35.02;38.50;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:31:51;37.16;35.63;38.86;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:32:02;38.15;36.05;42.87;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:32:12;36.97;34.99;41.29;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:32:23;37.38;35.12;44.81;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:32:34;36.72;34.88;39.89;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:32:45;36.51;34.46;38.07;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:32:56;36.51;35.00;38.00;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:33:06;36.48;35.19;37.93;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:33:17;36.59;34.74;40.72;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:33:27;36.42;35.02;37.69;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:33:38;36.86;35.04;40.26;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:33:49;36.48;35.12;37.68;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:34:00;36.39;34.87;37.56;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:34:11;36.33;34.70;37.79;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:34:21;36.78;35.45;42.45;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:34:33;36.51;35.16;37.93;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:34:43;36.39;34.84;38.12;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:34:54;36.84;35.04;39.42;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:35:06;42.32;37.80;46.53;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:35:16;39.69;36.40;45.43;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:35:27;36.93;35.05;46.54;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:35:37;36.60;34.92;37.94;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:35:48;36.55;34.91;38.42;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:35:58;37.29;35.18;41.02;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:36:09;37.02;34.81;42.28;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:36:20;36.49;34.85;37.93;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:36:30;36.68;35.03;39.01;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:36:41;36.48;34.79;40.54;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:36:52;36.52;35.25;38.75;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:37:02;36.46;34.47;37.98;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:37:14;36.27;34.30;37.68;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:37:25;39.47;35.14;49.68;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:37:38;40.09;34.76;51.96;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:37:48;38.21;34.80;48.21;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:37:58;36.65;34.95;41.11;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:38:09;36.39;34.24;37.53;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:38:19;36.59;34.98;38.16;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:38:30;36.36;34.51;37.75;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:38:40;36.87;35.04;42.97;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:38:51;36.64;34.72;42.53;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:39:02;37.08;35.11;40.99;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:39:12;39.58;35.92;51.76;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:39:26;40.10;36.21;54.43;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:39:36;43.25;36.04;58.13;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:39:47;38.55;36.36;43.25;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:39:58;37.77;36.09;39.55;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:40:09;37.93;35.91;41.33;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:40:19;39.40;36.14;43.88;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:40:29;41.60;36.99;48.85;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:40:40;47.10;42.94;54.78;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:40:50;44.67;41.66;48.12;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:41:01;45.41;42.55;49.13;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:41:12;51.26;46.58;55.29;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:41:22;69.07;53.72;72.97;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:41:33;72.33;68.86;74.86;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:41:43;66.06;51.26;73.37;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:41:54;47.17;38.06;61.61;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:42:05;54.59;37.99;69.08;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:42:16;45.62;40.21;57.91;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:42:28;42.61;37.65;52.62;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:42:38;42.34;37.36;54.25;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:42:49;40.65;37.27;43.56;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:42:59;40.54;37.66;46.53;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:43:10;44.85;36.33;57.66;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:43:21;37.80;35.60;40.60;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:43:31;37.82;35.97;41.40;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:43:42;39.00;35.83;47.90;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:43:52;38.54;35.42;44.66;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:44:03;39.00;35.70;46.26;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:44:13;42.64;36.16;49.35;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:44:23;43.72;39.00;48.03;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:44:34;42.40;39.50;45.13;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:44:44;47.42;42.62;51.90;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:44:54;62.62;47.89;73.95;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:45:05;71.58;66.37;77.21;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:45:15;69.84;66.48;73.99;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:45:25;60.41;44.20;69.23;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:45:36;41.91;36.98;51.24;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:45:47;38.46;36.91;42.79;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:45:57;42.49;38.91;46.66;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:46:08;39.66;36.32;42.91;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:46:19;37.75;35.54;43.75;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:46:30;37.98;35.24;43.83;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:46:40;37.93;35.67;46.22;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:46:51;36.84;34.80;39.39;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:47:02;37.68;35.56;43.19;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:47:13;37.39;34.89;43.82;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:47:23;36.65;34.50;42.57;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:47:34;36.77;34.91;45.03;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:47:45;37.63;34.54;44.17;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:47:56;38.26;34.87;48.16;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:48:07;38.04;35.21;44.85;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:48:18;41.16;35.44;53.76;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:48:28;37.80;35.26;43.32;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:48:39;38.06;34.78;43.98;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:48:50;37.11;34.91;42.21;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:49:01;37.60;34.95;43.12;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:49:11;36.87;35.22;39.60;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:49:22;37.04;34.59;42.68;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:49:33;37.24;35.12;41.90;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:49:43;37.48;35.83;39.43;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:49:54;37.50;35.31;40.88;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:50:05;39.43;35.81;51.19;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:50:16;44.08;37.24;56.88;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:50:27;39.56;37.23;48.03;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:50:37;43.50;36.36;57.14;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:50:48;40.67;35.86;50.87;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:51:00;37.66;34.85;44.38;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:51:11;36.65;34.85;39.58;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:51:21;37.21;34.96;44.73;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:51:31;37.71;34.92;45.47;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:51:42;37.32;34.98;43.05;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:51:53;37.02;35.09;40.59;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:52:05;37.81;34.52;45.27;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:52:18;36.94;35.10;41.79;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:52:29;37.75;34.97;45.36;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:52:41;43.53;37.09;51.18;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:52:52;42.97;39.04;46.06;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:53:03;41.53;35.64;52.66;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:53:13;37.54;35.24;40.29;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:53:24;38.21;35.74;41.04;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:53:35;38.78;34.38;49.30;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:53:45;38.30;35.25;49.73;;
67308;Laerm;57662;51.436;5.978;2023-04-29T00:53:56;37.38;35.19;45.81;;
