sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:01:22;59.77;39.27;78.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:03:49;57.21;38.73;70.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:06:16;61.02;38.26;84.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:08:43;65.32;37.75;82.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:11:10;61.42;39.35;80.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:13:37;61.11;42.42;80.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:16:07;62.40;44.22;74.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:18:35;61.71;38.25;75.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:21:03;61.82;38.64;75.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:23:31;55.44;39.93;73.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:25:59;55.45;40.36;67.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:28:26;59.57;41.81;71.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:30:53;54.39;40.33;66.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:33:22;59.05;43.83;73.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:35:49;60.05;44.50;73.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:38:16;56.83;44.04;72.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:40:43;60.62;45.08;80.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:43:11;48.01;42.30;69.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:45:38;62.00;42.50;73.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:48:05;60.82;40.31;71.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:50:34;61.02;40.87;70.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:53:02;63.39;41.92;74.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:55:32;60.75;42.13;72.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T00:58:00;55.19;40.82;70.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:00:27;54.48;39.69;68.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:02:56;43.61;38.34;67.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:05:24;53.72;37.10;74.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:08:15;52.73;36.22;66.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:10:54;52.61;35.79;65.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:13:30;51.51;34.97;68.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:16:02;60.59;35.09;70.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:18:33;50.01;34.36;64.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:21:03;58.49;34.86;71.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:23:31;61.68;35.81;76.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:25:58;54.56;34.85;75.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:28:42;58.22;34.67;82.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:31:18;53.38;33.39;73.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:34:01;57.96;33.01;72.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:36:43;58.68;32.95;72.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:39:23;59.46;33.54;69.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:41:59;57.51;34.57;73.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:44:31;58.29;33.95;73.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:47:00;58.21;34.09;70.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:49:29;59.09;33.37;70.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:51:56;56.15;33.62;67.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:54:25;60.38;36.75;70.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:56:52;59.49;35.63;70.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T01:59:19;48.95;32.27;68.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:01:46;49.11;31.75;62.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:04:13;54.02;32.30;66.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:06:40;54.96;32.21;68.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:09:07;60.16;35.19;72.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:11:36;57.25;33.17;68.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:14:03;59.32;32.11;74.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:16:30;52.07;32.47;65.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:18:57;54.86;32.92;67.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:21:24;60.68;33.03;73.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:23:51;54.31;32.25;68.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:26:19;52.98;31.38;68.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:28:48;55.05;32.67;66.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:31:17;58.59;32.70;71.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:33:44;48.86;31.06;71.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:36:11;53.87;30.79;70.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:38:38;55.66;32.22;69.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:41:05;58.71;33.21;68.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:43:32;61.31;35.63;73.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:46:01;51.55;31.97;66.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:48:28;57.44;31.17;71.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:50:55;58.75;32.71;69.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:53:22;58.70;33.47;79.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:55:49;54.93;33.62;67.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T02:58:16;61.89;38.55;72.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:00:43;57.63;36.39;70.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:03:12;55.59;33.44;66.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:05:39;59.54;35.97;73.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:08:06;55.61;34.56;70.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:10:35;59.14;33.99;74.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:13:02;57.90;34.45;73.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:15:29;61.53;35.44;71.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:17:56;59.56;33.98;73.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:20:27;57.14;34.78;68.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:22:54;58.98;33.18;72.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:25:22;59.64;35.10;71.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:27:49;59.54;39.83;69.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:30:16;60.37;35.65;70.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:32:43;59.10;36.83;70.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:35:10;59.77;36.63;69.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:37:39;60.25;38.28;73.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:40:10;57.44;36.00;66.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:42:37;58.79;38.65;68.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:45:06;62.55;41.70;76.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:47:33;56.87;36.76;68.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:50:00;61.56;44.85;72.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:52:27;57.13;37.35;68.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:54:56;55.17;36.68;70.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:57:23;61.38;40.13;77.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T03:59:50;63.15;43.18;77.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:02:17;61.36;41.77;70.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:04:44;59.21;37.20;75.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:07:11;59.77;41.96;73.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:09:38;60.62;40.60;75.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:12:07;57.29;38.87;67.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:14:34;59.81;38.11;69.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:17:01;58.10;39.35;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:19:29;59.60;40.43;70.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:21:57;61.03;43.26;69.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:24:24;61.09;38.30;70.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:26:51;61.15;43.14;80.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:29:19;60.80;39.41;71.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:31:46;61.83;39.96;71.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:34:13;62.51;44.21;71.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:36:40;62.81;45.41;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:39:08;60.48;37.12;68.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:41:35;58.73;37.69;67.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:44:02;61.09;43.68;71.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:46:31;61.61;44.39;70.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:48:58;62.98;42.01;77.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:51:25;62.78;44.25;83.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:53:53;60.84;39.64;71.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:56:20;61.46;36.27;70.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T04:58:47;60.50;41.63;72.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:01:14;60.11;39.55;72.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:03:43;62.37;40.37;84.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:06:10;63.61;47.78;71.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:08:37;62.27;43.25;77.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:11:04;61.53;43.81;69.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:13:32;61.61;42.24;72.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:16:01;61.79;44.65;73.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:18:29;62.67;41.98;69.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:21:01;63.06;49.30;70.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:23:28;61.68;42.37;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:25:55;64.46;48.08;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:28:22;60.97;43.48;68.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:30:50;64.89;45.98;90.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:33:17;75.06;54.89;83.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:35:45;72.43;45.79;84.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:38:14;63.38;41.06;78.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:40:41;63.32;51.35;73.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:43:08;63.07;49.56;71.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:45:36;63.09;46.07;73.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:48:03;62.61;45.90;70.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:50:30;63.15;45.80;74.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:52:57;63.28;46.52;75.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:55:26;62.65;50.60;69.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T05:57:53;62.92;45.51;70.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:00:20;63.73;51.14;73.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:02:48;62.97;44.56;73.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:05:15;62.54;49.80;70.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:07:48;62.44;47.16;70.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:10:18;62.18;51.58;73.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:12:47;62.77;47.22;70.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:15:16;61.67;47.10;74.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:17:43;62.46;46.59;70.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:20:11;64.32;50.44;71.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:22:39;62.36;49.84;73.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:25:06;62.98;45.90;73.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:27:33;62.52;47.82;70.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:30:02;64.08;49.32;72.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:32:29;63.19;44.86;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:34:56;62.82;48.06;73.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:37:24;63.50;50.38;74.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:39:51;64.75;52.71;76.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:42:18;63.61;50.09;71.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:44:45;62.59;50.27;71.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:47:13;64.08;53.17;72.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:49:40;62.31;49.75;69.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:52:08;63.17;49.92;69.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:54:35;66.06;51.18;86.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:57:02;63.11;51.34;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T06:59:30;63.75;48.90;73.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:01:57;61.89;47.84;72.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:04:25;64.13;51.63;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:06:52;64.05;46.40;71.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:09:20;61.95;47.20;69.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:11:48;63.08;47.40;71.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:14:15;61.96;48.12;69.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:16:42;63.15;50.66;74.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:19:09;63.61;49.59;72.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:21:38;64.73;50.93;72.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:24:05;63.17;46.88;71.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:26:32;64.56;50.82;74.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:28:59;61.81;49.30;68.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:31:27;63.19;50.77;75.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:33:54;62.08;49.64;70.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:36:22;61.62;48.29;71.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:38:50;63.93;49.95;76.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:41:17;61.93;49.52;68.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:43:44;62.27;50.62;69.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:46:11;63.92;50.76;71.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:48:38;60.07;45.06;68.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:51:06;61.57;46.99;68.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:53:38;62.32;50.00;70.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:56:08;60.23;48.17;67.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T07:58:35;62.74;50.43;72.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:01:06;63.25;47.67;73.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:03:33;64.39;48.40;76.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:06:01;62.25;48.98;69.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:08:29;63.56;52.29;73.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:10:56;61.67;50.64;71.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:13:25;63.66;48.32;75.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:15:52;63.01;49.56;71.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:18:19;61.87;48.18;68.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:20:47;63.00;50.30;70.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:23:15;62.44;50.87;70.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:25:43;63.55;50.04;71.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:28:10;62.77;49.81;69.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:30:40;62.60;49.68;73.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:33:07;64.28;48.37;81.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:35:35;63.43;47.97;70.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:38:04;62.71;45.74;72.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:40:34;62.83;50.83;71.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:43:03;61.61;48.17;78.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:45:32;66.42;48.99;85.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:48:02;62.53;49.33;71.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:50:30;63.29;52.07;70.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:52:57;63.40;49.31;72.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:55:24;63.51;51.75;79.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T08:57:54;62.70;48.49;77.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:00:23;64.15;47.27;75.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:02:53;63.24;51.00;71.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:05:23;62.76;48.78;69.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:07:51;62.31;49.72;75.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:10:20;63.34;51.80;83.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:12:47;61.74;48.44;71.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:15:14;63.03;47.59;70.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:17:43;61.82;47.24;69.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:20:29;63.33;51.14;73.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:22:59;63.09;51.36;70.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:25:27;63.04;52.64;72.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:27:55;65.52;49.44;80.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:30:22;73.71;52.00;84.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:33:06;62.29;51.60;70.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:35:35;62.99;47.45;71.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:38:11;61.16;49.46;69.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:40:40;62.64;50.02;79.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:43:13;62.34;50.28;79.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:45:43;63.24;49.17;72.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:48:11;61.78;49.71;78.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:50:42;61.90;48.63;69.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:53:28;62.02;48.00;83.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:56:00;63.81;48.53;81.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T09:58:30;62.26;49.37;69.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:01:03;63.00;48.40;74.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:03:33;73.51;62.02;81.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:06:05;70.13;50.62;83.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:08:33;62.07;49.87;69.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:11:16;63.56;48.18;74.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:13:44;64.80;48.19;84.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:16:27;62.18;48.44;72.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:18:59;63.48;49.85;83.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:21:30;61.71;47.53;69.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:23:59;60.82;44.79;68.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:26:28;64.60;51.62;77.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:28:58;61.66;49.92;69.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:31:26;62.40;47.31;71.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:33:56;67.56;48.84;87.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:36:25;67.65;49.70;87.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:39:00;62.80;50.97;72.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:41:36;61.97;48.02;76.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:44:09;62.10;48.25;70.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:46:36;62.72;48.20;75.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:49:04;62.44;51.06;70.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:51:33;62.74;50.31;84.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:54:07;62.17;45.84;76.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:56:43;62.72;50.31;71.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T10:59:15;62.86;47.40;73.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:01:45;66.27;46.80;84.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:04:14;60.51;45.18;69.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:06:45;63.12;46.57;81.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:09:19;61.88;48.37;73.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:12:00;61.50;47.41;74.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:14:34;62.32;48.14;69.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:17:07;62.10;47.79;75.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:19:39;63.40;50.18;80.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:22:26;61.58;46.40;73.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:24:58;63.31;48.65;77.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:27:29;62.54;48.20;76.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-29T11:29:58;64.00;47.46;78.98;;
