sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:01:21;101181.88;;;19.31;47.59
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:03:47;101183.69;;;19.30;47.40
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:06:13;101180.06;;;19.31;47.42
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:08:39;101184.50;;;19.31;47.34
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:11:05;101184.66;;;19.29;47.28
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:13:30;101193.53;;;19.28;47.42
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:15:55;101185.59;;;19.28;47.33
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:18:21;101183.81;;;19.29;47.27
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:20:46;101191.75;;;19.29;47.12
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:23:11;101198.81;;;19.28;47.23
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:25:37;101195.34;;;19.28;47.28
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:28:04;101201.44;;;19.28;47.21
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:30:30;101206.84;;;19.27;47.32
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:32:56;101212.88;;;19.29;47.10
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:35:22;101205.06;;;19.27;47.10
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:37:47;101217.41;;;19.27;47.30
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:40:13;101220.19;;;19.25;47.27
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:42:39;101215.63;;;19.27;47.05
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:45:06;101217.41;;;19.27;47.24
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:47:32;101217.41;;;19.27;47.15
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:49:57;101218.28;;;19.27;47.06
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:52:23;101225.47;;;19.25;47.12
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:54:49;101223.81;;;19.24;47.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:57:15;101222.94;;;19.24;46.90
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T00:59:41;101231.59;;;19.26;46.90
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:02:07;101233.50;;;19.24;46.93
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:04:33;101237.00;;;19.24;46.98
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:07:23;101239.66;;;19.24;46.99
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:10:26;101246.72;;;19.24;46.96
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:13:19;101240.72;;;19.22;46.78
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:16:03;101237.28;;;19.21;46.81
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:18:42;101247.84;;;19.21;46.94
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:21:10;101243.63;;;19.19;46.87
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:23:35;101246.97;;;19.21;46.77
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:26:01;101247.84;;;19.21;46.86
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:28:45;101245.19;;;19.21;46.83
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:31:30;101247.97;;;19.20;46.72
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:34:06;101259.34;;;19.20;46.85
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:36:44;101254.06;;;19.20;46.93
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:39:23;101261.16;;;19.20;46.71
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:44:48;101263.94;;;19.18;46.76
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:47:15;101266.56;;;19.18;46.84
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:49:41;101264.75;;;19.19;46.79
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:52:07;101263.06;;;19.17;46.80
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:54:32;101275.31;;;19.19;46.71
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:57:01;101275.19;;;19.20;46.56
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T01:59:27;101272.66;;;19.19;46.52
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:01:52;101278.78;;;19.19;46.51
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:04:18;101270.03;;;19.19;46.59
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:06:44;101285.03;;;19.18;46.56
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:09:09;101285.03;;;19.18;46.47
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:11:36;101291.97;;;19.19;46.32
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:14:01;101280.72;;;19.17;46.28
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:16:27;101287.69;;;19.18;46.56
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:18:53;101292.97;;;19.18;46.85
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:21:38;101299.06;;;19.19;46.89
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:24:26;101292.97;;;19.18;46.35
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:26:55;101296.44;;;19.19;46.10
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:29:40;101301.72;;;19.19;46.71
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:32:25;101304.34;;;19.19;46.55
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:35:06;101307.00;;;19.19;46.52
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:37:52;101319.50;;;19.16;46.07
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:40:41;101315.16;;;19.15;46.16
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:43:27;101321.28;;;19.16;46.33
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:46:15;101322.97;;;19.17;46.36
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:49:00;101323.91;;;19.16;46.27
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:51:46;101322.38;;;19.13;46.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:54:33;101320.56;;;19.14;46.12
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:57:04;101326.69;;;19.14;46.42
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T02:59:49;101331.97;;;19.14;46.27
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:02:35;101328.63;;;19.12;46.31
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:05:02;101331.13;;;19.14;46.22
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:07:31;101342.53;;;19.14;46.16
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:09:57;101339.06;;;19.14;46.27
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:12:22;101341.69;;;19.14;46.14
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:14:49;101334.59;;;19.14;46.15
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:17:14;101342.53;;;19.14;46.15
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:19:40;101344.34;;;19.14;46.23
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:22:06;101346.03;;;19.15;46.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:24:33;101345.28;;;19.13;46.50
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:26:58;101354.06;;;19.13;46.16
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:29:27;101356.84;;;19.12;46.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:31:53;101352.38;;;19.12;46.14
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:34:19;101360.31;;;19.12;46.28
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:36:44;101355.84;;;19.13;46.07
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:39:10;101355.03;;;19.12;45.95
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:41:36;101357.66;;;19.12;46.14
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:44:04;101354.19;;;19.12;46.14
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:46:29;101364.75;;;19.12;46.25
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:48:55;101370.84;;;19.12;45.99
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:51:22;101364.75;;;19.12;46.04
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:53:48;101367.41;;;19.12;46.18
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:56:14;101364.75;;;19.12;46.12
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T03:58:39;101359.47;;;19.12;46.05
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:01:05;101364.75;;;19.12;46.22
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:03:31;101363.19;;;19.09;46.21
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:05:56;101364.88;;;19.10;46.20
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:08:22;101371.94;;;19.10;46.18
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:10:47;101371.81;;;19.11;46.04
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:13:13;101386.81;;;19.11;45.97
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:15:38;101384.19;;;19.11;46.03
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:18:04;101376.38;;;19.09;46.06
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:20:39;101386.94;;;19.09;46.08
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:23:25;101384.44;;;19.08;46.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:26:10;101395.81;;;19.08;46.06
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:28:36;101390.53;;;19.08;45.98
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:31:17;101395.00;;;19.08;46.03
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:34:02;101398.56;;;19.07;45.76
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:36:47;101403.03;;;19.06;46.10
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:39:13;101404.72;;;19.07;45.96
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:41:38;101413.47;;;19.08;46.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:44:04;101415.28;;;19.07;45.95
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:46:31;101412.63;;;19.07;46.23
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:48:57;101413.59;;;19.06;45.99
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:51:23;101423.19;;;19.07;46.04
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:53:48;101430.38;;;19.05;45.96
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:56:14;101429.44;;;19.06;46.11
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T04:58:39;101434.84;;;19.05;45.99
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:01:05;101440.94;;;19.05;46.16
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:03:30;101440.94;;;19.05;46.20
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:05:59;101448.84;;;19.05;46.15
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:08:25;101454.13;;;19.05;46.22
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:10:51;101454.13;;;19.05;45.99
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:13:17;101460.41;;;19.04;46.19
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:15:43;101457.75;;;19.04;46.16
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:18:09;101471.91;;;19.03;46.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:20:35;101461.22;;;19.05;46.03
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:23:01;101458.72;;;19.03;45.94
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:25:27;101464.81;;;19.04;45.94
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:27:52;101467.47;;;19.04;46.09
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:30:18;101475.50;;;19.02;46.09
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:32:43;101476.38;;;19.03;45.58
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:35:10;101479.81;;;19.03;46.12
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:37:36;101475.50;;;19.02;45.89
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:40:01;101477.31;;;19.02;46.14
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:42:27;101481.63;;;19.03;45.94
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:44:52;101486.19;;;19.01;45.94
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:47:17;101492.31;;;19.01;46.02
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:49:43;101494.97;;;19.01;45.98
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:52:09;101494.97;;;19.01;46.22
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:54:35;101495.91;;;19.00;45.96
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:57:01;101503.81;;;19.00;46.14
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T05:59:30;101510.78;;;19.01;45.92
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:01:57;101508.28;;;18.99;46.06
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:04:23;101517.03;;;19.00;46.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:06:53;101513.56;;;18.99;46.07
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:09:20;101524.00;;;19.01;46.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:11:46;101536.34;;;19.01;45.89
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:14:12;101540.78;;;19.00;46.01
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:16:38;101539.09;;;18.99;45.98
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:19:04;101540.91;;;18.98;46.11
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:21:30;101545.13;;;19.01;46.03
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:23:56;101550.50;;;18.99;45.90
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:26:21;101543.53;;;18.98;46.04
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:28:47;101546.19;;;18.98;45.91
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:31:12;101547.00;;;18.99;45.90
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:33:38;101553.28;;;18.98;45.94
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:36:04;101555.03;;;18.97;45.92
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:38:30;101555.91;;;18.98;45.95
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:40:55;101567.31;;;18.98;46.00
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:43:27;101574.38;;;18.98;45.92
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:45:53;101570.88;;;18.97;46.08
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:48:18;101577.84;;;18.98;45.88
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:50:51;101575.22;;;18.98;46.11
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:53:17;101575.34;;;18.97;46.05
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:55:42;101585.06;;;18.96;46.42
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T06:58:08;101585.91;;;18.97;45.69
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:00:33;101587.69;;;18.96;45.94
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:02:58;101587.69;;;18.96;46.00
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:05:24;101589.47;;;18.96;45.97
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:07:50;101599.22;;;18.95;45.95
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:10:16;101598.38;;;18.95;45.95
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:12:41;101605.31;;;18.96;45.81
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:15:07;101604.50;;;18.95;46.06
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:17:33;101607.25;;;18.94;46.15
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:19:58;101611.56;;;18.95;45.94
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:22:23;101612.41;;;18.95;46.06
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:24:52;101610.72;;;18.94;46.07
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:27:18;101608.06;;;18.94;46.08
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:29:43;101605.31;;;18.96;45.77
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:32:09;101613.34;;;18.94;46.00
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:34:34;101622.84;;;18.97;46.08
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:37:00;101625.59;;;18.95;46.16
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:39:25;101637.84;;;18.96;46.07
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:41:53;101627.41;;;18.95;45.94
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:44:18;101629.94;;;18.96;46.12
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:46:43;101639.63;;;18.96;46.16
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:49:09;101645.78;;;18.96;45.87
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:51:35;101645.72;;;18.85;46.47
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:54:00;101641.50;;;18.83;46.78
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:56:25;101641.06;;;18.89;46.59
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T07:58:51;101639.88;;;18.93;46.60
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:01:17;101646.59;;;18.97;46.32
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:03:42;101642.91;;;18.99;46.36
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:06:08;101652.25;;;19.04;46.23
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:08:33;101649.50;;;19.05;46.31
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:10:59;101658.06;;;19.09;46.21
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:13:24;101652.78;;;19.09;46.03
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:15:50;101660.59;;;19.10;45.67
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:18:15;101660.34;;;19.13;46.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:20:41;101661.06;;;19.15;46.08
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:23:06;101675.22;;;19.14;46.16
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:25:32;101661.06;;;19.15;46.05
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:27:57;101673.34;;;19.16;46.09
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:30:23;101664.53;;;19.16;45.97
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:32:49;101670.81;;;19.15;46.17
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:35:15;101666.25;;;19.17;45.78
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:37:40;101676.81;;;19.17;45.80
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:40:07;101675.00;;;19.17;45.98
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:42:35;101681.97;;;19.19;46.03
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:45:02;101683.66;;;19.20;45.91
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:47:29;101676.69;;;19.19;45.78
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:49:57;101685.56;;;19.17;45.76
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:52:25;101684.72;;;19.17;45.54
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:54:51;101690.84;;;19.17;46.09
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:57:16;101694.47;;;19.16;45.81
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T08:59:42;101698.16;;;19.14;45.94
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:02:12;101696.13;;;19.17;45.78
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:04:52;101699.63;;;19.18;45.65
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:07:21;101705.03;;;19.16;45.97
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:09:47;101703.22;;;19.17;45.68
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:12:13;101707.66;;;19.16;45.86
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:14:39;101707.53;;;19.18;45.90
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:17:05;101705.63;;;19.20;45.63
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:19:33;101707.44;;;19.20;45.57
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:21:59;101715.34;;;19.20;45.81
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:24:26;101707.44;;;19.20;45.61
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:26:52;101712.59;;;19.21;45.65
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:29:18;101711.75;;;19.21;45.55
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:31:44;101713.44;;;19.22;45.71
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:34:11;101716.06;;;19.22;45.66
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:36:47;101722.94;;;19.24;45.47
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:39:20;101725.47;;;19.26;45.57
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:44:15;101728.09;;;19.26;45.53
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:46:41;101734.31;;;19.25;45.72
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:49:26;101728.81;;;19.28;45.52
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:52:00;101735.03;;;19.27;45.71
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:54:27;101731.47;;;19.28;45.72
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:56:54;101727.88;;;19.29;45.54
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T09:59:21;101741.09;;;19.29;45.44
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:01:48;101738.31;;;19.30;45.42
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:04:15;101741.91;;;19.29;45.46
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:06:43;101744.56;;;19.29;45.51
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:09:12;101753.31;;;19.30;45.51
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:11:41;101757.66;;;19.31;45.39
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:14:11;101757.53;;;19.32;45.50
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:16:44;101759.34;;;19.32;45.48
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:19:11;101757.66;;;19.31;45.43
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:21:39;101751.41;;;19.32;45.51
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:24:05;101758.38;;;19.33;45.18
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:26:32;101750.44;;;19.33;45.51
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:28:59;101755.50;;;19.36;45.37
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:31:25;101756.25;;;19.38;45.38
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:33:54;101760.56;;;19.39;45.46
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:36:22;101763.19;;;19.39;45.19
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:38:50;101760.44;;;19.41;45.35
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:41:25;101760.44;;;19.41;45.19
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:43:53;101762.25;;;19.40;45.40
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:46:25;101762.97;;;19.42;45.26
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:49:01;101766.34;;;19.44;45.20
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:56:46;101764.66;;;19.43;45.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T10:59:15;101767.41;;;19.42;45.23
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:01:42;101762.97;;;19.42;45.11
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:04:07;101761.91;;;19.45;45.19
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:09:06;101767.69;;;19.50;44.97
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:14:10;101767.91;;;19.47;45.10
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:16:36;101762.72;;;19.45;45.23
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:19:05;101768.00;;;19.45;45.31
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:21:33;101763.59;;;19.46;45.22
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:23:59;101756.50;;;19.46;45.13
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:26:25;101756.38;;;19.48;45.12
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:28:51;101763.25;;;19.50;45.06
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:31:17;101761.44;;;19.51;44.97
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:33:42;101764.19;;;19.49;45.06
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:36:11;101763.25;;;19.50;44.91
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:38:39;101764.19;;;19.49;45.05
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:41:05;101765.91;;;19.50;45.30
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:43:31;101762.28;;;19.51;44.84
71539;BME280;59360;51.41355900;6.14367320;2023-04-29T11:45:56;101765.66;;;19.53;44.89
