sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-04-29T00:00:46;30.9;30.4;29.5;27.1;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:03:16;27.9;27.5;26.5;24.2;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:05:47;30.8;30.3;29.4;27.0;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:08:17;29.1;28.8;28.2;26.1;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:10:47;30.8;30.3;29.2;26.5;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:13:17;30.2;29.8;28.7;26.2;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:15:47;31.1;30.6;29.5;26.9;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:18:19;29.3;29.0;28.1;25.9;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:20:48;29.0;28.6;27.8;25.6;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:23:18;30.0;29.6;28.7;26.3;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:25:47;28.3;27.9;27.1;24.9;;;;4.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:28:19;28.7;28.2;27.3;24.9;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:30:49;28.6;28.2;27.6;25.5;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:33:19;28.8;28.4;27.7;25.5;;;;3.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:35:49;29.2;28.8;27.8;25.3;;;;3.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:38:19;26.7;26.4;25.7;23.7;;;;3.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:40:49;29.3;28.9;27.9;25.5;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:43:19;28.6;28.1;27.1;24.7;;;;3.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:45:50;26.8;26.5;25.8;23.8;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:48:20;25.6;25.3;24.6;22.6;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:50:50;30.0;29.6;28.7;26.4;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:53:19;29.2;28.8;28.0;25.8;;;;3.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:55:50;26.8;26.6;26.1;24.3;;;;3.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T00:58:22;28.0;27.7;27.0;24.9;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:00:57;30.4;30.1;29.3;27.1;;;;2.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:03:28;28.5;28.1;27.2;24.9;;;;2.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:06:01;28.8;28.3;27.5;25.2;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:08:43;29.6;29.3;28.5;26.3;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:11:22;30.1;29.8;29.2;27.2;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:13:58;27.7;27.4;26.8;24.8;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:16:33;28.7;28.4;27.7;25.7;;;;2.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:19:10;26.2;26.0;25.6;24.0;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:21:50;30.1;29.8;29.1;27.0;;;;2.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:24:20;27.3;27.2;27.0;25.5;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:26:51;27.5;27.3;26.8;25.0;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:29:27;28.9;28.6;28.0;26.0;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:32:05;29.1;28.9;28.5;26.7;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:34:43;29.9;29.5;28.7;26.5;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:37:26;29.8;29.4;28.6;26.4;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:40:06;28.6;28.5;28.1;26.4;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:42:43;26.0;25.8;25.3;23.7;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:45:16;28.6;28.3;27.8;25.9;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:47:47;28.9;28.7;28.1;26.2;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:50:22;30.0;29.7;29.0;26.9;;;;2.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:52:51;28.2;27.9;27.2;25.1;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:55:21;27.1;26.9;26.4;24.6;;;;3.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T01:57:51;25.7;25.5;24.9;23.1;;;;3.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:00:22;24.9;24.8;24.6;23.2;;;;3.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:02:51;27.4;27.2;26.7;24.9;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:05:23;28.6;28.2;27.4;25.2;;;;4.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:07:52;28.4;28.0;27.2;25.0;;;;4.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:10:22;26.4;26.1;25.5;23.6;;;;5.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:12:51;26.6;26.2;25.3;23.1;;;;5.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:15:21;26.3;25.9;25.2;23.1;;;;5.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:17:50;27.5;27.2;26.6;24.7;;;;5.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:20:20;26.0;25.6;25.0;23.0;;;;5.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:22:50;25.4;25.2;24.7;23.0;;;;5.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:25:19;26.1;25.9;25.4;23.7;;;;5.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:27:49;25.9;25.6;24.9;23.0;;;;5.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:30:20;26.1;25.8;25.3;23.6;;;;5.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:32:50;26.7;26.4;25.8;23.9;;;;6.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:35:20;27.7;27.3;26.6;24.6;;;;6.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:37:50;25.7;25.4;24.8;23.0;;;;6.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:40:19;26.1;25.8;25.3;23.6;;;;6.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:42:51;26.7;26.5;25.8;23.9;;;;6.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:45:21;25.9;25.6;24.9;22.9;;;;6.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:47:50;26.4;26.1;25.4;23.4;;;;7.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:50:20;26.8;26.5;25.9;24.0;;;;7.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:52:51;27.0;26.7;25.9;23.9;;;;6.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:55:21;25.7;25.7;25.7;24.5;;;;6.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T02:57:50;26.0;25.7;25.1;23.3;;;;6.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:00:21;26.9;26.6;25.9;24.0;;;;6.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:02:51;25.2;24.9;24.2;22.3;;;;6.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:05:20;26.4;26.2;25.7;23.8;;;;6.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:07:50;25.7;25.4;24.9;23.1;;;;6.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:10:20;26.3;25.9;25.2;23.2;;;;6.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:12:49;27.6;27.2;26.5;24.4;;;;6.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:15:19;27.1;26.7;26.1;24.1;;;;6.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:17:48;26.4;26.2;26.0;24.4;;;;6.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:20:18;26.9;26.6;26.0;24.0;;;;6.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:22:48;25.9;25.5;24.9;23.0;;;;5.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:25:18;25.2;24.9;24.3;22.5;;;;5.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:27:47;26.3;26.0;25.3;23.3;;;;6.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:30:17;26.2;26.0;25.6;24.0;;;;6.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:32:47;25.9;25.5;24.9;22.9;;;;6.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:35:17;28.0;27.6;26.9;24.7;;;;6.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:37:46;25.7;25.4;24.7;22.7;;;;6.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:40:16;25.0;24.9;24.6;23.1;;;;7.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:42:45;24.9;24.7;24.1;22.4;;;;7.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:45:15;25.3;25.0;24.5;22.8;;;;7.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:47:45;24.1;24.0;23.7;22.2;;;;6.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:50:14;25.3;25.0;24.3;22.4;;;;6.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:52:44;22.9;22.6;22.1;20.4;;;;5.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:55:14;24.2;23.9;23.4;21.6;;;;5.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T03:57:45;23.3;23.1;22.6;21.0;;;;5.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:00:15;23.0;22.7;22.1;20.4;;;;5.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:02:45;23.5;23.2;22.7;21.0;;;;5.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:05:14;24.0;23.7;23.2;21.4;;;;5.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:07:45;22.9;22.6;22.0;20.4;;;;5.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:10:15;21.1;21.1;20.9;19.8;;;;4.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:12:45;23.0;22.9;22.8;21.5;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:15:15;22.6;22.4;21.9;20.3;;;;4.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:17:45;21.7;21.7;21.7;20.7;;;;4.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:20:14;23.0;22.7;22.2;20.6;;;;4.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:22:44;22.0;21.8;21.3;19.8;;;;5.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:25:14;22.4;22.2;21.8;20.4;;;;5.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:27:43;22.3;22.1;21.6;19.9;;;;5.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:30:13;21.0;21.0;20.9;19.9;;;;6.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:32:43;21.9;21.8;21.6;20.3;;;;6.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:35:12;22.2;21.9;21.4;19.8;;;;6.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:37:42;22.8;22.7;22.4;21.1;;;;6.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:40:13;21.8;21.5;20.9;19.2;;;;5.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:42:44;23.8;23.5;22.9;21.1;;;;5.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:45:14;23.5;23.2;22.6;20.9;;;;5.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:47:43;23.1;23.0;22.7;21.4;;;;5.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:50:15;23.3;23.0;22.5;20.9;;;;5.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:52:47;23.9;23.5;22.9;21.0;;;;5.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:55:16;25.0;24.7;24.2;22.5;;;;5.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T04:57:46;23.9;23.6;23.0;21.2;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:00:16;23.1;23.0;22.7;21.4;;;;4.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:02:49;23.4;23.2;23.0;21.6;;;;4.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:05:19;23.4;23.2;22.7;21.0;;;;3.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:07:48;22.5;22.4;22.3;21.2;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:10:18;24.9;24.6;23.8;21.8;;;;4.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:12:52;23.3;23.3;23.2;22.1;;;;4.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:15:22;25.0;24.8;24.4;22.8;;;;4.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:17:53;26.3;26.1;25.7;24.0;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:20:22;24.8;24.5;23.7;21.7;;;;4.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:22:52;23.6;23.3;22.6;20.8;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:25:22;24.7;24.4;23.7;21.9;;;;5.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:27:52;23.6;23.6;23.6;22.5;;;;4.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:30:21;22.5;22.5;22.5;21.5;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:32:51;25.2;24.9;24.2;22.2;;;;4.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:35:20;22.8;22.6;22.2;20.7;;;;4.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:37:51;22.7;22.5;22.0;20.5;;;;4.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:40:21;24.5;24.2;23.5;21.6;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:42:50;23.6;23.3;22.8;21.2;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:45:20;22.6;22.3;21.7;19.9;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:47:49;22.9;22.8;22.6;21.2;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:50:19;22.5;22.2;21.6;19.9;;;;3.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:52:49;22.9;22.8;22.6;21.3;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:55:21;22.8;22.6;22.2;20.7;;;;4.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T05:57:51;22.0;22.0;22.0;21.0;;;;4.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:00:20;22.5;22.4;22.0;20.6;;;;4.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:02:50;23.2;23.2;23.2;22.1;;;;5.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:05:20;25.0;24.7;24.0;22.1;;;;5.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:07:49;22.7;22.6;22.5;21.4;;;;5.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:10:19;25.5;25.2;24.6;22.8;;;;5.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:12:48;22.5;22.5;22.5;21.4;;;;5.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:15:19;25.5;25.1;24.2;22.1;;;;6.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:17:48;24.0;23.7;23.1;21.3;;;;6.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:20:18;22.6;22.6;22.5;21.3;;;;6.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:22:48;22.7;22.6;22.4;21.1;;;;6.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:25:18;22.2;22.1;22.0;20.9;;;;6.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:27:48;23.1;23.0;22.6;21.2;;;;6.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:30:19;21.8;21.8;21.8;20.8;;;;5.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:32:49;23.0;23.0;23.0;21.9;;;;5.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:35:19;21.8;21.8;21.8;20.7;;;;5.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:37:49;22.7;22.7;22.5;21.3;;;;5.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:40:19;21.5;21.5;21.5;20.5;;;;5.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:42:48;20.6;20.5;20.4;19.3;;;;5.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:45:18;20.4;20.4;20.4;19.5;;;;5.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:47:49;23.6;23.2;22.3;20.2;;;;5.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:50:19;22.7;22.4;21.7;20.0;;;;5.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:52:49;21.2;21.2;21.2;20.2;;;;5.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:55:18;20.2;20.2;20.2;19.2;;;;5.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T06:57:48;21.3;21.3;21.3;20.2;;;;5.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:00:17;20.9;20.9;20.8;19.7;;;;5.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:02:48;20.6;20.5;20.2;18.9;;;;5.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:05:18;19.7;19.7;19.7;18.8;;;;5.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:07:48;20.7;20.6;20.5;19.3;;;;5.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:10:19;20.9;20.9;20.9;20.0;;;;5.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:12:49;22.7;22.3;21.6;19.7;;;;5.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:15:18;21.6;21.4;21.2;19.9;;;;5.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:17:48;21.5;21.2;20.6;18.9;;;;5.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:20:17;18.4;18.4;18.3;17.4;;;;5.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:22:47;20.6;20.6;20.6;19.7;;;;5.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:25:17;23.9;23.6;22.9;21.0;;;;5.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:27:47;18.0;18.0;18.0;17.2;;;;5.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:30:16;18.7;18.5;18.0;16.6;;;;5.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:32:46;19.0;18.9;18.6;17.4;;;;5.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:35:16;19.7;19.4;18.7;17.0;;;;5.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:37:45;19.9;19.7;19.2;17.7;;;;5.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:40:15;20.7;20.4;19.8;18.1;;;;5.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:42:45;18.7;18.4;17.9;16.4;;;;5.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:45:14;19.8;19.6;19.1;17.7;;;;5.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:47:44;19.9;19.7;19.3;17.9;;;;5.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:50:14;19.3;19.1;18.6;17.1;;;;4.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:52:44;19.1;18.8;18.3;16.7;;;;4.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:55:14;16.4;16.4;16.4;15.6;;;;5.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T07:57:46;18.2;18.0;17.5;16.1;;;;4.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:00:16;17.3;17.1;16.6;15.2;;;;4.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:02:47;18.5;18.4;18.2;17.0;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:05:19;15.2;15.2;15.2;14.4;;;;4.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:07:49;17.1;17.1;17.0;16.1;;;;4.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:10:19;16.9;16.8;16.6;15.5;;;;4.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:12:50;16.4;16.2;15.7;14.4;;;;4.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:15:19;16.2;16.0;15.5;14.3;;;;4.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:17:49;17.7;17.5;17.1;15.9;;;;4.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:20:20;16.4;16.4;16.4;15.6;;;;4.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:22:50;16.7;16.5;15.9;14.6;;;;4.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:25:19;17.2;17.1;16.9;15.9;;;;4.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:27:49;15.6;15.4;15.0;13.9;;;;4.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:30:19;14.6;14.6;14.5;13.8;;;;3.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:32:48;15.4;15.1;14.7;13.5;;;;3.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:35:18;13.6;13.4;13.0;11.9;;;;3.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:37:48;16.0;15.9;15.7;14.7;;;;3.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:40:18;14.5;14.5;14.5;13.8;;;;3.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:42:48;14.9;14.9;14.8;14.0;;;;3.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:45:19;15.4;15.4;15.4;14.7;;;;3.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:47:53;16.3;16.1;15.5;14.2;;;;3.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:50:24;15.9;15.7;15.2;14.0;;;;3.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:52:58;16.3;16.1;15.9;14.8;;;;3.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:55:28;15.2;15.1;14.9;14.0;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T08:57:58;14.7;14.5;14.0;12.8;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:00:32;12.6;12.5;12.4;11.7;;;;2.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:03:03;14.3;14.2;14.1;13.3;;;;2.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:05:43;13.3;13.2;13.1;12.4;;;;2.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:08:16;13.4;13.4;13.4;12.8;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:10:47;13.5;13.3;13.0;12.0;;;;2.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:13:23;13.1;12.9;12.6;11.7;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:15:54;13.0;13.0;13.0;12.4;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:18:43;13.0;12.9;12.5;11.5;;;;2.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:21:18;12.7;12.7;12.7;12.1;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:23:49;14.1;14.0;13.7;12.7;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:26:20;12.1;12.1;12.1;11.6;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:29:04;14.1;14.1;14.1;13.5;;;;2.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:31:36;13.3;13.2;12.9;12.0;;;;2.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:34:07;12.8;12.8;12.8;12.2;;;;2.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:36:38;12.3;12.3;12.2;11.6;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:39:12;12.2;12.0;11.7;10.8;;;;2.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-29T09:41:56;12.3;12.1;11.7;10.7;;;;2.0;34.0;
