sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:02:05;20.87;74.54
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:04:31;20.83;74.24
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:06:56;20.65;74.65
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:09:21;20.67;74.57
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:11:47;20.67;74.01
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:14:14;20.67;74.08
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:16:40;20.64;73.86
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:19:05;20.61;73.81
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:21:31;20.77;73.60
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:23:58;20.70;73.26
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:26:24;20.63;73.25
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:28:50;20.40;73.02
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:31:15;20.47;72.93
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:33:40;20.51;72.61
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:36:06;20.45;72.79
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:38:32;20.47;72.75
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:40:58;20.50;72.02
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:43:24;20.54;72.01
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:45:49;20.43;72.36
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:48:15;20.44;71.37
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:50:41;20.39;71.66
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:53:07;20.50;71.76
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:55:34;20.50;70.80
80290;SHT30;69592;44.804;-0.550;2023-04-29T00:58:00;20.36;71.30
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:00:27;20.53;71.35
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:02:53;20.65;70.90
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:05:21;20.71;70.09
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:11:04;20.60;69.72
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:13:58;20.70;69.24
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:18:54;20.67;69.10
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:21:23;20.65;68.87
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:23:49;20.61;69.02
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:26:21;20.64;69.31
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:34:08;20.67;68.79
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:42:12;20.65;68.67
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:44:40;20.65;68.75
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:47:09;20.50;68.51
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:49:36;20.54;68.66
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:52:02;20.55;68.96
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:54:28;20.64;68.59
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:56:53;20.68;68.57
80290;SHT30;69592;44.804;-0.550;2023-04-29T01:59:19;20.74;68.51
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:01:45;20.68;68.43
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:04:10;20.68;68.55
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:06:35;20.65;69.15
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:09:01;20.74;69.57
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:11:26;20.68;69.97
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:13:51;20.71;70.15
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:16:18;20.73;70.24
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:18:44;20.71;69.76
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:21:10;20.70;70.32
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:23:36;20.68;70.12
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:26:02;20.65;70.12
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:28:30;20.73;69.81
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:30:56;20.71;69.98
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:33:22;20.73;69.43
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:35:47;20.70;69.72
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:38:13;20.68;69.60
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:40:43;20.63;71.03
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:43:08;20.44;70.84
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:45:34;20.45;71.14
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:48:00;20.40;70.70
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:50:25;20.50;70.75
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:52:51;20.29;70.97
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:55:16;20.37;70.52
80290;SHT30;69592;44.804;-0.550;2023-04-29T02:57:43;20.50;70.70
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:00:09;20.63;70.76
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:02:35;20.61;70.17
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:05:02;20.65;70.36
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:07:31;20.57;70.46
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:09:57;20.55;70.33
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:12:23;20.61;70.59
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:14:49;20.60;71.02
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:17:17;20.55;70.80
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:19:43;20.43;71.46
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:22:08;20.30;71.85
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:24:36;20.16;71.76
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:27:01;20.06;72.87
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:29:26;20.13;73.47
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:31:52;20.29;72.55
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:34:18;20.29;72.31
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:36:44;20.16;72.42
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:39:09;19.89;73.74
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:41:36;19.83;74.11
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:44:02;19.80;73.70
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:46:28;19.83;73.42
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:48:53;19.79;73.97
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:51:21;19.73;74.16
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:53:47;19.62;74.30
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:56:12;19.55;74.88
80290;SHT30;69592;44.804;-0.550;2023-04-29T03:58:38;19.66;74.60
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:01:03;19.68;74.77
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:03:28;19.65;75.15
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:05:54;19.80;75.47
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:08:20;19.86;75.70
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:10:45;19.93;75.98
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:13:10;19.73;76.91
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:15:36;19.49;77.80
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:18:01;19.19;79.42
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:20:27;19.31;79.26
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:22:52;19.18;79.43
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:25:19;19.18;79.59
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:27:44;19.18;79.64
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:30:10;19.12;79.74
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:32:35;19.12;79.71
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:35:01;19.17;79.19
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:37:26;19.27;79.13
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:39:52;19.32;79.03
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:42:18;19.17;79.51
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:44:43;19.06;79.89
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:47:09;19.11;79.32
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:49:35;19.04;80.02
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:52:01;19.01;80.24
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:54:26;19.12;79.69
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:56:51;19.24;79.39
80290;SHT30;69592;44.804;-0.550;2023-04-29T04:59:17;19.18;79.53
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:01:42;19.31;79.04
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:04:08;19.42;78.85
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:06:34;19.44;78.84
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:08:59;19.34;78.92
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:11:25;19.32;79.15
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:13:50;18.96;80.69
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:16:15;18.93;81.05
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:18:42;18.90;80.67
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:21:10;18.87;80.66
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:23:35;18.81;80.06
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:26:00;18.77;80.82
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:28:26;18.83;80.92
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:30:51;18.77;81.07
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:33:16;18.78;81.22
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:35:42;18.77;81.30
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:38:07;18.76;81.36
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:40:33;18.78;81.38
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:42:58;18.86;81.35
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:45:24;18.88;81.00
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:47:49;18.91;80.83
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:50:15;18.86;81.06
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:52:40;18.84;80.96
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:55:06;18.90;81.13
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:57:31;18.86;81.34
80290;SHT30;69592;44.804;-0.550;2023-04-29T05:59:57;18.86;81.33
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:02:24;18.86;81.18
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:04:50;18.88;81.48
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:07:16;18.93;81.45
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:09:42;19.03;80.77
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:12:08;19.18;79.78
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:14:33;19.17;79.79
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:16:59;19.10;80.32
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:19:24;19.08;79.73
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:21:50;19.18;79.78
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:24:15;19.25;79.45
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:26:41;19.38;79.68
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:29:06;19.42;79.18
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:31:32;19.42;79.15
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:33:58;19.44;78.88
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:36:23;19.18;79.35
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:38:49;19.14;79.63
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:41:14;19.24;79.99
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:43:39;19.32;79.48
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:46:07;19.25;78.91
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:48:32;19.34;79.40
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:50:58;19.39;79.10
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:53:24;19.27;79.33
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:55:49;19.49;79.25
80290;SHT30;69592;44.804;-0.550;2023-04-29T06:58:16;19.65;78.82
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:00:46;19.36;79.01
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:03:13;19.18;79.50
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:05:39;19.25;79.42
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:08:06;19.18;79.60
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:10:32;19.08;80.19
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:12:58;19.14;79.67
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:15:27;19.19;79.22
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:17:54;18.96;80.10
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:20:19;19.15;79.99
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:22:44;19.11;80.07
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:25:10;19.07;80.31
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:27:36;19.18;79.78
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:30:03;19.12;80.26
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:32:29;19.21;79.59
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:34:56;19.39;79.43
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:37:21;19.52;78.76
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:39:47;19.61;78.29
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:42:12;19.61;78.55
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:44:38;19.66;78.47
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:47:03;19.52;78.66
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:49:29;19.59;78.23
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:51:54;19.68;77.95
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:54:19;19.65;77.87
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:56:46;19.75;78.12
80290;SHT30;69592;44.804;-0.550;2023-04-29T07:59:11;19.92;77.49
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:01:37;19.80;77.35
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:04:02;19.73;77.44
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:06:28;19.86;77.17
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:08:54;19.66;77.77
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:11:20;19.87;77.72
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:13:49;19.73;77.63
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:16:14;19.79;77.53
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:18:39;19.99;77.36
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:21:05;19.83;77.69
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:23:31;19.83;77.40
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:25:57;19.87;77.92
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:28:23;20.06;77.20
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:30:49;20.06;76.86
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:33:14;20.16;76.78
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:35:41;20.12;77.27
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:38:08;20.17;76.67
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:40:43;20.22;76.63
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:43:13;20.19;77.04
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:45:40;20.65;75.70
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:48:06;20.71;75.53
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:50:37;20.55;75.46
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:53:05;20.34;75.37
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:55:34;20.41;75.93
80290;SHT30;69592;44.804;-0.550;2023-04-29T08:58:01;20.65;75.05
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:00:27;20.77;75.11
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:02:56;20.67;75.54
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:05:23;20.57;75.16
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:07:49;20.78;74.97
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:10:15;20.90;74.48
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:12:41;20.85;74.61
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:15:07;20.96;74.36
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:17:46;20.81;74.81
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:22:54;21.14;73.29
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:25:20;21.24;73.14
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:27:46;21.38;72.78
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:30:12;21.47;72.51
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:32:38;21.29;73.26
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:35:23;21.47;72.90
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:37:49;21.31;73.35
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:40:27;21.38;72.59
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:42:57;21.34;72.16
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:45:35;21.24;71.82
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:48:02;21.02;72.58
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:50:29;21.16;72.81
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:52:55;21.31;72.68
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:55:20;21.36;72.60
80290;SHT30;69592;44.804;-0.550;2023-04-29T09:57:45;21.28;73.11
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:00:14;21.29;72.85
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:02:45;21.31;73.37
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:05:13;21.28;73.56
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:07:39;21.18;73.55
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:10:06;20.81;74.45
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:12:36;20.84;74.60
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:17:59;20.50;75.74
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:20:28;20.27;76.26
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:22:54;20.29;76.51
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:25:23;20.40;76.13
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:27:49;20.20;76.44
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:30:18;20.03;76.88
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:32:45;20.06;77.28
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:35:13;20.05;77.08
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:37:43;20.12;77.13
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:42:52;20.24;76.87
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:45:26;20.13;77.33
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:53:19;20.19;77.39
80290;SHT30;69592;44.804;-0.550;2023-04-29T10:55:52;20.33;77.01
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:00:58;20.08;77.74
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:06:12;20.39;76.91
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:08:37;20.27;77.11
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:11:07;20.27;77.29
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:13:37;20.26;77.28
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:16:07;20.54;76.72
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:18:34;20.65;76.37
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:23:29;20.34;77.43
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:25:55;20.24;77.59
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:28:26;20.19;77.67
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:30:52;20.26;77.71
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:33:21;20.37;77.55
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:35:47;20.23;77.95
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:38:12;20.36;77.42
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:40:47;20.53;76.80
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:43:16;20.43;77.16
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:45:43;20.34;77.55
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:48:16;20.09;78.12
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:50:42;20.26;77.90
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:53:08;20.33;77.69
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:55:33;20.40;77.42
80290;SHT30;69592;44.804;-0.550;2023-04-29T11:57:59;20.27;78.13
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:00:24;20.09;78.82
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:02:50;20.06;79.01
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:05:15;20.24;79.45
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:07:42;20.24;79.37
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:10:09;20.22;79.95
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:12:35;20.26;79.39
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:15:04;20.29;79.91
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:17:30;20.14;80.15
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:19:56;20.27;80.45
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:22:21;20.24;79.76
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:24:47;20.65;79.45
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:27:15;20.45;79.62
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:29:40;20.71;79.33
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:32:06;21.08;78.41
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:34:32;20.85;78.47
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:36:58;20.70;78.29
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:39:24;20.91;78.10
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:41:54;21.02;76.79
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:44:20;21.09;76.26
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:46:45;21.31;76.50
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:49:11;21.09;77.75
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:51:36;20.95;76.71
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:54:03;20.83;78.64
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:56:32;20.67;78.26
80290;SHT30;69592;44.804;-0.550;2023-04-29T12:59:05;20.67;77.49
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:01:34;20.91;76.92
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:04:00;20.87;77.75
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:06:25;21.12;75.99
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:08:51;20.88;76.12
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:11:16;21.14;77.11
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:13:42;21.08;75.45
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:16:08;21.04;75.69
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:18:34;20.77;74.40
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:21:00;20.96;75.05
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:23:25;20.68;75.62
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:25:51;20.94;76.53
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:28:17;21.18;76.22
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:30:42;21.45;75.88
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:33:07;21.65;74.06
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:35:33;21.42;75.03
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:38:00;21.55;74.91
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:40:26;21.15;75.30
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:42:51;21.19;74.85
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:45:17;21.32;74.09
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:47:42;21.63;74.57
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:50:08;21.59;71.75
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:52:34;21.53;73.51
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:54:59;21.66;73.18
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:57:25;21.67;72.22
80290;SHT30;69592;44.804;-0.550;2023-04-29T13:59:51;21.55;73.10
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:02:19;21.60;73.14
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:04:45;21.45;73.84
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:07:10;21.41;74.23
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:09:35;21.63;74.48
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:12:01;21.52;74.67
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:14:26;21.52;74.93
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:16:51;21.19;75.26
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:19:17;20.96;74.85
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:21:42;20.90;76.24
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:24:08;20.95;75.04
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:26:33;21.02;76.14
80290;SHT30;69592;44.804;-0.550;2023-04-29T14:28:58;20.90;76.42
