sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:00:44;6.30;6.30;6.30;6.12;52.94;52.94;52.94;52.81;46.70;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:03:16;6.15;6.15;6.15;5.97;51.68;51.67;51.67;51.54;45.58;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:05:42;6.17;6.17;6.17;5.99;51.85;51.85;51.85;51.72;45.73;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:08:08;6.43;6.43;6.43;6.25;54.05;54.05;54.04;53.91;47.67;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:10:34;6.59;6.59;6.59;6.40;55.39;55.39;55.39;55.25;48.86;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:13:00;6.61;6.61;6.61;6.43;55.61;55.61;55.61;55.47;49.05;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:15:26;6.39;6.39;6.39;6.21;53.72;53.71;53.71;53.58;47.38;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:17:51;6.36;6.36;6.36;6.18;53.47;53.47;53.46;53.33;47.16;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:20:17;6.41;6.41;6.41;6.23;53.88;53.88;53.88;53.74;47.53;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:22:43;6.29;6.29;6.29;6.11;52.86;52.86;52.85;52.72;46.62;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:25:09;6.31;6.31;6.31;6.13;53.04;53.03;53.03;52.90;46.78;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:27:35;6.28;6.28;6.28;6.11;52.84;52.84;52.83;52.70;46.60;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:30:01;6.48;6.48;6.48;6.29;54.44;54.44;54.44;54.30;48.02;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:32:27;6.53;6.53;6.53;6.34;54.89;54.89;54.89;54.75;48.42;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:34:53;6.52;6.52;6.52;6.33;54.79;54.78;54.78;54.64;48.32;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:37:19;6.81;6.81;6.81;6.61;57.22;57.22;57.22;57.08;50.47;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:39:45;6.74;6.74;6.74;6.55;56.70;56.69;56.69;56.55;50.01;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:42:11;6.70;6.70;6.70;6.51;56.34;56.34;56.34;56.20;49.70;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:44:37;6.48;6.48;6.48;6.30;54.48;54.48;54.48;54.34;48.06;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:47:03;6.29;6.29;6.29;6.11;52.92;52.91;52.91;52.78;46.67;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:49:29;6.64;6.64;6.64;6.45;55.85;55.85;55.85;55.71;49.27;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:51:55;6.28;6.28;6.28;6.10;52.76;52.76;52.75;52.62;46.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:54:23;6.56;6.56;6.56;6.37;55.14;55.13;55.13;54.99;48.63;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:56:49;6.61;6.61;6.61;6.43;55.60;55.60;55.60;55.46;49.04;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T00:59:16;6.58;6.58;6.58;6.39;55.29;55.28;55.28;55.14;48.77;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:01:42;6.81;6.81;6.81;6.62;57.28;57.28;57.28;57.14;50.53;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:04:08;6.54;6.54;6.54;6.36;55.02;55.02;55.02;54.88;48.53;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:12:33;6.93;6.93;6.93;6.73;58.24;58.24;58.23;58.09;51.37;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:15:25;7.02;7.02;7.02;6.82;58.99;58.99;58.99;58.84;52.03;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:18:08;6.79;6.79;6.79;6.60;57.11;57.11;57.11;56.97;50.38;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:20:55;6.92;6.92;6.92;6.72;58.16;58.16;58.15;58.01;51.30;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:23:26;6.85;6.85;6.85;6.66;57.59;57.59;57.59;57.44;50.80;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:25:52;6.79;6.79;6.79;6.60;57.08;57.07;57.07;56.93;50.34;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:34:09;7.06;7.06;7.06;6.86;59.38;59.38;59.37;59.23;52.38;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:36:52;6.89;6.89;6.89;6.69;57.93;57.93;57.92;57.78;51.10;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:42:02;6.76;6.76;6.76;6.57;56.84;56.84;56.84;56.70;50.14;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:44:34;7.09;7.09;7.09;6.89;59.62;59.62;59.61;59.46;52.59;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:47:02;6.86;6.86;6.86;6.66;57.66;57.66;57.65;57.51;50.86;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:49:34;6.68;6.68;6.68;6.49;56.17;56.17;56.17;56.03;49.55;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:52:00;6.87;6.87;6.87;6.68;57.78;57.78;57.77;57.63;50.96;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:54:26;6.34;6.34;6.34;6.16;53.29;53.29;53.28;53.15;47.00;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:56:52;6.72;6.72;6.72;6.53;56.51;56.51;56.51;56.37;49.85;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T01:59:17;6.55;6.55;6.55;6.36;55.07;55.07;55.06;54.93;48.57;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:01:43;6.66;6.66;6.66;6.47;55.95;55.95;55.94;55.81;49.35;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:04:09;6.80;6.80;6.80;6.60;57.15;57.15;57.14;57.00;50.41;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:06:35;7.00;7.00;7.00;6.80;58.88;58.87;58.87;58.72;51.93;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:09:00;6.67;6.67;6.67;6.48;56.04;56.04;56.03;55.90;49.43;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:11:26;6.67;6.67;6.67;6.48;56.05;56.05;56.04;55.90;49.44;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:13:51;6.86;6.86;6.86;6.67;57.69;57.69;57.69;57.55;50.89;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:16:17;7.09;7.09;7.09;6.89;59.63;59.63;59.63;59.48;52.60;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:18:43;6.95;6.95;6.95;6.76;58.46;58.46;58.46;58.31;51.57;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:21:09;6.87;6.87;6.87;6.67;57.72;57.72;57.71;57.57;50.91;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:23:34;6.79;6.79;6.79;6.59;57.05;57.05;57.05;56.91;50.32;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:26:01;6.82;6.82;6.82;6.62;57.30;57.29;57.29;57.15;50.54;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:28:26;6.84;6.84;6.84;6.65;57.52;57.52;57.52;57.38;50.74;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:30:52;6.86;6.86;6.86;6.67;57.69;57.69;57.69;57.54;50.89;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:33:17;6.49;6.49;6.49;6.31;54.60;54.60;54.59;54.46;48.16;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:35:43;6.69;6.69;6.69;6.50;56.27;56.26;56.26;56.12;49.63;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:38:09;6.83;6.83;6.83;6.63;57.39;57.39;57.38;57.24;50.62;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:40:40;7.27;7.27;7.27;7.06;61.09;61.09;61.09;60.94;53.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:43:09;7.65;7.65;7.65;7.43;64.34;64.34;64.33;64.17;56.75;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:45:35;7.66;7.66;7.66;7.45;64.44;64.44;64.43;64.27;56.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:48:01;7.53;7.53;7.53;7.32;63.30;63.30;63.30;63.14;55.84;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:50:27;6.95;6.95;6.95;6.75;58.41;58.41;58.40;58.26;51.52;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:52:53;6.90;6.90;6.90;6.70;58.01;58.01;58.01;57.86;51.17;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:55:19;7.01;7.01;7.01;6.81;58.91;58.90;58.90;58.75;51.96;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T02:57:44;6.85;6.85;6.85;6.66;57.60;57.60;57.59;57.45;50.80;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:00:10;6.85;6.85;6.85;6.65;57.59;57.59;57.58;57.44;50.80;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:02:36;6.75;6.75;6.75;6.56;56.75;56.74;56.74;56.60;50.05;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:05:02;6.56;6.56;6.56;6.37;55.15;55.15;55.14;55.01;48.64;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:07:28;6.76;6.76;6.76;6.56;56.81;56.81;56.81;56.67;50.11;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:09:55;6.58;6.58;6.58;6.39;55.34;55.34;55.33;55.19;48.81;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:12:20;6.90;6.90;6.90;6.70;57.98;57.98;57.97;57.83;51.14;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:14:47;6.96;6.96;6.96;6.76;58.54;58.54;58.54;58.39;51.64;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:17:13;6.79;6.79;6.79;6.60;57.12;57.11;57.11;56.97;50.38;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:19:38;6.90;6.90;6.90;6.70;57.97;57.97;57.97;57.82;51.13;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:22:04;7.10;7.10;7.10;6.90;59.72;59.72;59.72;59.57;52.68;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:24:30;6.55;6.55;6.55;6.36;55.08;55.08;55.07;54.94;48.58;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:26:55;6.62;6.62;6.62;6.43;55.66;55.65;55.65;55.51;49.09;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:29:21;6.59;6.59;6.59;6.40;55.40;55.40;55.40;55.26;48.87;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:31:47;6.92;6.92;6.92;6.72;58.16;58.16;58.15;58.01;51.30;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:34:13;6.75;6.75;6.75;6.56;56.75;56.74;56.74;56.60;50.05;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:36:38;6.53;6.53;6.53;6.34;54.89;54.89;54.88;54.75;48.41;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:39:04;6.46;6.46;6.46;6.27;54.30;54.30;54.29;54.16;47.89;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:41:30;6.79;6.79;6.79;6.60;57.12;57.11;57.11;56.97;50.38;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:43:56;6.85;6.85;6.85;6.65;57.55;57.55;57.55;57.40;50.76;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:46:21;6.86;6.86;6.86;6.66;57.65;57.65;57.64;57.50;50.85;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:48:47;6.68;6.68;6.68;6.49;56.14;56.14;56.13;55.99;49.52;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:51:13;6.79;6.79;6.79;6.60;57.13;57.12;57.12;56.98;50.39;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:53:39;6.73;6.73;6.73;6.54;56.60;56.60;56.59;56.45;49.92;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:56:04;6.99;6.99;6.99;6.79;58.80;58.80;58.79;58.65;51.86;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T03:58:30;6.56;6.56;6.56;6.37;55.17;55.16;55.16;55.02;48.66;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:00:56;6.77;6.77;6.77;6.58;56.91;56.90;56.90;56.76;50.19;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:03:22;6.77;6.77;6.77;6.58;56.94;56.94;56.94;56.80;50.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:05:47;6.50;6.50;6.50;6.31;54.65;54.64;54.64;54.51;48.20;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:08:13;6.71;6.71;6.71;6.52;56.42;56.42;56.42;56.28;49.77;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:10:39;6.45;6.45;6.45;6.26;54.19;54.18;54.18;54.05;47.79;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:13:04;6.72;6.72;6.72;6.53;56.52;56.52;56.52;56.38;49.85;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:15:30;6.88;6.88;6.88;6.68;57.81;57.81;57.81;57.67;50.99;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:17:56;6.85;6.85;6.85;6.65;57.56;57.56;57.56;57.42;50.77;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:20:21;6.46;6.46;6.46;6.28;54.32;54.32;54.31;54.18;47.91;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:22:47;6.46;6.46;6.46;6.27;54.28;54.28;54.28;54.14;47.88;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:25:13;6.87;6.87;6.87;6.68;57.76;57.76;57.76;57.62;50.95;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:27:39;7.30;7.30;7.30;7.09;61.38;61.38;61.38;61.23;54.14;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:30:04;7.55;7.55;7.55;7.34;63.50;63.50;63.50;63.34;56.01;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:32:31;7.66;7.66;7.66;7.44;64.39;64.39;64.38;64.23;56.80;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:34:56;7.37;7.37;7.37;7.16;61.94;61.94;61.94;61.78;54.64;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:37:22;7.29;7.29;7.29;7.09;61.32;61.31;61.31;61.16;54.08;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:39:48;7.41;7.41;7.41;7.20;62.33;62.33;62.33;62.17;54.98;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:42:14;7.58;7.58;7.58;7.37;63.76;63.75;63.75;63.59;56.24;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:44:39;7.32;7.32;7.32;7.11;61.57;61.56;61.56;61.41;54.30;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:47:05;7.42;7.42;7.42;7.20;62.34;62.34;62.33;62.18;54.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:49:30;7.86;7.86;7.86;7.63;66.07;66.07;66.06;65.90;58.28;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:51:56;7.67;7.67;7.67;7.45;64.48;64.48;64.48;64.32;56.88;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:54:22;7.54;7.54;7.54;7.32;63.35;63.35;63.34;63.19;55.88;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:56:48;7.43;7.43;7.43;7.22;62.49;62.48;62.48;62.33;55.12;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T04:59:13;7.77;7.77;7.77;7.55;65.30;65.30;65.30;65.13;57.60;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:01:39;7.32;7.32;7.32;7.11;61.50;61.50;61.49;61.34;54.24;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:04:04;7.44;7.44;7.44;7.23;62.53;62.53;62.52;62.37;55.15;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:06:30;7.36;7.36;7.36;7.15;61.90;61.90;61.90;61.74;54.60;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:08:56;7.53;7.53;7.53;7.31;63.29;63.29;63.29;63.13;55.83;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:11:22;7.59;7.59;7.59;7.38;63.83;63.83;63.82;63.67;56.30;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:13:47;7.71;7.71;7.71;7.49;64.82;64.82;64.81;64.65;57.17;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:16:13;8.55;8.55;8.55;8.31;71.88;71.88;71.87;71.70;63.40;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:18:39;9.13;9.13;9.13;8.87;76.74;76.74;76.73;76.54;67.69;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:21:05;8.20;8.20;8.20;7.96;68.91;68.90;68.90;68.73;60.78;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:23:30;7.96;7.96;7.96;7.73;66.93;66.92;66.92;66.75;59.03;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:25:56;7.92;7.92;7.92;7.70;66.62;66.62;66.61;66.45;58.76;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:28:22;7.16;7.16;7.16;6.96;60.19;60.19;60.19;60.04;53.09;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:30:51;7.19;7.19;7.19;6.99;60.47;60.47;60.46;60.31;53.34;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:33:17;6.98;6.98;6.98;6.78;58.68;58.67;58.67;58.53;51.76;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:35:43;7.03;7.03;7.03;6.83;59.13;59.13;59.12;58.98;52.16;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:38:09;7.19;7.19;7.19;6.99;60.48;60.48;60.47;60.32;53.35;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:40:35;6.96;6.96;6.96;6.76;58.51;58.51;58.50;58.36;51.61;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:43:00;7.09;7.09;7.09;6.89;59.61;59.61;59.60;59.45;52.58;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:45:26;7.09;7.09;7.09;6.89;59.60;59.60;59.59;59.45;52.57;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:47:52;7.07;7.07;7.07;6.87;59.46;59.45;59.45;59.30;52.44;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:50:18;6.99;6.99;6.99;6.79;58.78;58.78;58.78;58.63;51.85;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:52:44;6.97;6.97;6.97;6.78;58.64;58.63;58.63;58.49;51.72;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:55:10;7.03;7.03;7.03;6.83;59.12;59.12;59.11;58.97;52.15;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T05:57:36;6.81;6.81;6.81;6.61;57.23;57.23;57.22;57.08;50.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:00:02;7.05;7.05;7.05;6.85;59.25;59.25;59.24;59.10;52.26;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:02:28;7.13;7.13;7.13;6.93;59.94;59.93;59.93;59.78;52.87;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:04:54;7.19;7.19;7.19;6.99;60.49;60.48;60.48;60.33;53.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:07:20;7.05;7.05;7.05;6.85;59.24;59.23;59.23;59.08;52.25;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:09:46;6.81;6.81;6.81;6.61;57.21;57.21;57.21;57.07;50.46;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:12:12;7.39;7.39;7.39;7.18;62.11;62.11;62.10;61.95;54.78;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:14:38;6.92;6.92;6.92;6.73;58.20;58.20;58.19;58.05;51.34;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:17:04;7.18;7.18;7.18;6.98;60.40;60.40;60.40;60.25;53.28;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:19:30;7.57;7.57;7.57;7.35;63.63;63.63;63.62;63.47;56.12;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:21:56;7.39;7.39;7.39;7.18;62.11;62.11;62.10;61.95;54.78;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:24:22;7.21;7.21;7.21;7.00;60.61;60.61;60.60;60.45;53.46;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:26:48;7.14;7.14;7.14;6.93;60.01;60.01;60.00;59.86;52.93;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:29:14;7.21;7.21;7.21;7.01;60.63;60.63;60.63;60.48;53.48;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:31:40;7.31;7.31;7.31;7.10;61.46;61.46;61.45;61.30;54.21;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:34:06;7.08;7.08;7.08;6.88;59.53;59.53;59.53;59.38;52.51;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:36:32;7.18;7.18;7.18;6.98;60.40;60.40;60.40;60.25;53.28;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:38:58;7.05;7.05;7.05;6.85;59.24;59.24;59.24;59.09;52.26;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:41:24;7.14;7.14;7.14;6.94;60.06;60.05;60.05;59.90;52.97;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:43:50;7.41;7.41;7.41;7.20;62.27;62.27;62.26;62.11;54.92;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:46:16;7.36;7.36;7.36;7.15;61.84;61.84;61.83;61.68;54.54;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:48:41;6.86;6.86;6.86;6.66;57.65;57.65;57.64;57.50;50.85;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:51:08;7.23;7.23;7.23;7.02;60.78;60.78;60.78;60.63;53.61;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:53:34;7.20;7.20;7.20;6.99;60.52;60.52;60.51;60.36;53.38;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:56:00;7.28;7.28;7.28;7.07;61.20;61.20;61.20;61.05;53.98;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T06:58:26;7.21;7.21;7.21;7.01;60.62;60.62;60.62;60.47;53.47;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:00:52;7.25;7.25;7.25;7.04;60.94;60.94;60.93;60.78;53.75;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:03:18;6.77;6.77;6.77;6.57;56.88;56.88;56.88;56.74;50.17;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:05:44;7.01;7.01;7.01;6.81;58.94;58.94;58.93;58.79;51.99;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:08:11;7.05;7.05;7.05;6.85;59.28;59.28;59.28;59.13;52.29;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:10:38;7.01;7.01;7.01;6.81;58.90;58.90;58.89;58.75;51.95;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:13:04;7.27;7.27;7.27;7.07;61.16;61.16;61.15;61.00;53.94;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:15:32;6.92;6.92;6.92;6.72;58.19;58.18;58.18;58.04;51.32;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:17:59;6.86;6.86;6.86;6.67;57.70;57.70;57.70;57.55;50.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:20:25;6.86;6.86;6.86;6.67;57.71;57.71;57.71;57.56;50.90;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:22:51;6.85;6.85;6.85;6.65;57.58;57.57;57.57;57.43;50.78;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:25:18;6.76;6.76;6.76;6.56;56.79;56.79;56.79;56.65;50.09;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:27:45;6.70;6.70;6.70;6.51;56.35;56.35;56.35;56.21;49.71;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:30:11;7.17;7.17;7.17;6.97;60.31;60.31;60.30;60.15;53.20;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:32:37;7.24;7.24;7.24;7.03;60.83;60.83;60.83;60.68;53.66;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:35:02;7.23;7.23;7.23;7.02;60.76;60.76;60.75;60.60;53.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:37:28;6.81;6.81;6.81;6.61;57.23;57.23;57.23;57.09;50.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-04-29T07:39:54;7.10;7.10;7.10;6.90;59.70;59.70;59.70;59.55;52.66;0.51
