sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-04-29T00:00:00;14.7;;14.7;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:02:00;14.2;;14.2;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:04:00;14.3;;14.2;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:06:00;16.8;;16.1;14.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:08:00;14.9;;14.8;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:10:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:12:00;13.4;;13.4;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:14:00;14.9;;14.9;14.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:16:00;17.1;;17.1;16.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:18:00;16.7;;16.7;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:20:00;13.5;;13.5;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:22:00;13.8;;13.8;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:24:00;12.8;;12.8;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:26:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:28:00;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:30:00;12.0;;12.0;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:32:00;11.4;;11.4;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:34:00;11.5;;11.5;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:36:00;11.4;;11.4;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:38:00;11.5;;11.5;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:40:00;11.7;;11.7;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:42:00;12.0;;12.0;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:44:00;11.3;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:46:00;11.2;;11.2;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:48:00;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:50:00;11.2;;11.2;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:52:00;11.7;;11.7;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:54:00;11.8;;11.8;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:56:00;12.0;;12.0;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T00:58:00;12.0;;12.0;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:00:00;11.3;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:02:00;12.5;;12.5;11.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:04:00;11.9;;11.9;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:06:03;11.5;;11.5;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:08:03;12.0;;12.0;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:10:02;11.3;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:12:04;11.8;;11.8;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:14:01;12.1;;12.1;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:16:01;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:18:03;11.9;;11.9;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:20:00;12.5;;12.5;11.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:22:00;12.1;;12.1;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:24:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:26:00;12.5;;12.5;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:28:04;11.5;;11.5;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:30:01;12.8;;12.8;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:32:02;14.5;;14.5;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:34:04;16.4;;16.4;15.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:36:04;17.0;;17.0;16.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:38:02;17.1;;17.1;16.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:40:03;17.4;;17.4;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:42:02;18.1;;18.1;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:44:00;16.7;;16.7;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:46:00;15.8;;15.8;15.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:48:00;14.7;;14.7;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:50:00;15.2;;15.2;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:52:00;14.7;;14.7;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:54:00;15.7;;15.7;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:56:00;15.2;;15.2;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T01:58:00;15.9;;15.9;15.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:00:00;18.5;;18.5;17.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:02:00;15.6;;15.6;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:04:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:06:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:08:00;12.5;;12.5;11.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:10:00;13.0;;13.0;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:12:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:14:00;12.5;;12.5;11.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:16:06;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:18:00;12.3;;12.3;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:20:00;12.6;;12.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:22:00;12.8;;12.8;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:24:00;13.0;;13.0;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:26:00;13.3;;13.3;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:28:00;13.2;;13.2;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:30:00;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:32:00;13.2;;13.2;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:34:00;13.8;;13.8;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:36:00;13.6;;13.6;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:38:00;13.6;;13.6;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:40:00;13.3;;13.3;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:42:00;13.3;;13.3;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:44:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:46:00;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:48:00;13.5;;13.5;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:50:00;12.8;;12.8;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:52:00;13.2;;13.2;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:54:00;12.2;;12.2;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:56:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T02:58:00;12.3;;12.3;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:00:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:02:00;14.0;;14.0;13.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:04:00;14.7;;14.7;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:06:00;15.2;;15.2;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:08:00;15.6;;15.6;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:10:00;16.1;;16.1;15.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:12:00;15.6;;15.6;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:14:00;15.7;;15.7;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:16:00;16.0;;16.0;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:18:00;16.5;;16.5;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:20:00;17.1;;17.1;16.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:22:00;18.1;;18.1;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:24:00;17.8;;17.8;16.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:26:00;18.9;;18.8;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:28:00;18.3;;18.3;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:30:00;17.9;;17.9;16.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:32:00;18.6;;18.6;17.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:34:00;18.3;;18.3;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:36:00;19.5;;19.4;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:38:00;20.5;;20.5;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:40:00;21.5;;21.5;20.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:42:00;20.3;;20.3;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:44:00;18.2;;18.2;17.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:46:00;17.4;;17.4;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:48:00;17.1;;17.1;16.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:50:00;15.8;;15.8;15.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:52:00;16.1;;16.1;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:54:00;16.2;;16.1;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:56:00;15.6;;15.6;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T03:58:00;15.4;;15.4;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:00:00;17.3;;17.3;16.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:02:00;18.4;;18.4;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:04:00;19.1;;19.1;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:06:00;19.8;;19.8;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:08:00;20.1;;20.1;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:10:00;18.8;;18.8;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:12:00;18.5;;18.5;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:14:00;18.6;;18.6;17.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:16:00;18.1;;18.1;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:18:00;18.4;;18.4;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:20:00;18.0;;18.0;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:22:01;18.3;;18.3;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:24:00;18.0;;18.0;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:26:00;18.3;;18.3;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:28:00;26.1;;26.1;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:30:00;67.8;;66.6;61.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:32:00;70.5;;69.8;65.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:34:00;47.8;;47.6;44.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:36:00;46.0;;45.8;43.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:38:00;38.8;;38.7;36.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:40:00;23.3;;23.3;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:42:00;15.8;;15.8;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:44:00;13.3;;13.3;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:46:00;13.7;;13.7;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:48:00;13.8;;13.8;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:50:00;14.0;;14.0;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:52:00;13.7;;13.7;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:54:00;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:56:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T04:58:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:00:00;13.7;;13.7;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:02:00;14.2;;14.2;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:04:00;14.7;;14.7;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:06:00;14.1;;14.1;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:08:00;14.6;;14.6;13.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:10:00;13.7;;13.7;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:12:00;13.2;;13.2;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:14:00;13.2;;13.2;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:16:01;14.0;;14.0;13.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:18:00;13.7;;13.7;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:20:00;13.4;;13.4;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:22:00;14.0;;14.0;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:24:00;14.1;;14.1;13.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:26:00;14.1;;14.1;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:28:00;14.2;;14.2;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:30:00;14.6;;14.6;13.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:32:00;14.8;;14.8;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:34:00;15.3;;15.3;14.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:36:00;14.7;;14.7;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:38:00;15.2;;15.2;14.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:40:00;14.7;;14.7;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:42:00;15.5;;15.5;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:44:00;15.9;;15.9;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:46:00;15.6;;15.6;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:48:00;16.0;;16.0;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:50:00;15.6;;15.6;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:52:00;15.8;;15.8;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:54:00;16.9;;16.9;16.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:56:00;16.3;;16.3;15.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T05:58:00;16.6;;16.6;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:00:00;17.3;;17.3;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:02:00;17.0;;17.0;16.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:04:00;16.5;;16.5;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:06:00;16.5;;16.5;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:08:00;16.9;;16.9;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:10:00;16.1;;16.1;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:12:00;16.8;;16.8;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:14:00;16.1;;16.1;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:16:00;16.7;;16.7;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:18:00;16.8;;16.8;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:20:00;16.7;;16.7;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:22:00;16.9;;16.9;16.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:24:00;16.9;;16.9;16.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:26:00;17.5;;17.5;16.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:28:00;16.9;;16.9;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:30:00;16.7;;16.7;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:32:00;17.4;;17.4;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:34:00;17.3;;17.3;16.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:36:00;17.3;;17.3;16.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:38:00;17.3;;17.3;16.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:40:00;17.3;;17.3;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:42:00;17.9;;17.8;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:44:00;17.8;;17.8;16.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:46:00;19.4;;19.4;18.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:48:00;19.0;;19.0;17.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:50:00;18.7;;18.7;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:52:00;19.2;;19.2;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:54:00;19.2;;19.2;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:56:00;19.4;;19.4;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T06:58:00;19.1;;19.1;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:00:00;18.8;;18.8;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:02:00;19.2;;19.2;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:04:00;19.0;;19.0;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:06:00;21.8;;21.8;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:08:00;53.6;;53.5;50.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:10:00;34.2;;34.2;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:12:00;20.0;;20.0;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:14:00;20.1;;20.1;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:16:00;20.5;;20.5;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:18:01;20.9;;20.9;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:20:00;21.0;;21.0;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:22:00;22.0;;22.0;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:24:00;21.5;;21.5;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:26:07;23.4;;23.4;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:28:00;21.3;;21.3;20.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:30:00;21.0;;21.0;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:32:00;26.3;;26.3;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:34:00;25.8;;25.7;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:36:00;22.4;;22.4;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:38:00;20.5;;20.5;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:40:00;22.9;;22.9;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:42:00;22.4;;22.4;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:44:00;22.7;;22.7;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:46:00;25.0;;24.9;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:48:00;22.9;;22.9;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:50:00;21.7;;21.6;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:52:00;21.4;;21.4;20.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:54:00;21.8;;21.8;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:56:03;26.9;;26.9;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T07:58:00;24.9;;24.9;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:00:00;24.9;;24.9;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:02:00;23.4;;23.4;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:04:00;23.9;;23.9;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:06:00;25.1;;25.1;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:08:00;26.7;;26.7;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:10:00;26.0;;25.9;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:12:00;24.3;;24.3;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:14:00;24.0;;24.0;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:16:00;27.1;;27.1;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:18:00;23.1;;23.1;21.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:20:00;22.9;;22.9;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:22:00;26.2;;26.2;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:24:00;23.5;;23.5;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:26:00;23.0;;22.9;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:28:00;23.5;;23.5;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:30:00;24.0;;24.0;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:32:00;23.8;;23.8;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:34:00;22.7;;22.7;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:36:00;22.1;;22.1;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:38:00;22.2;;22.2;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:40:00;23.3;;23.3;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:42:03;22.8;;22.8;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:44:00;23.4;;23.3;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:46:00;23.0;;23.0;21.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:48:01;22.6;;22.6;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:50:02;22.9;;22.9;21.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:52:00;23.2;;23.2;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:54:00;24.3;;24.3;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:56:02;25.9;;25.9;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T08:58:00;23.2;;23.2;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T09:00:00;23.8;;23.8;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T09:02:00;25.5;;25.5;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-29T09:04:03;21.4;;21.4;20.2;;;;;;
