sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:02:03;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:07:14;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:12:25;21;18;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:17:35;20;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:22:46;20;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:27:57;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:33:07;20;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:38:18;24;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:43:29;21;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:48:40;24;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:53:51;19;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T00:59:01;22;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T01:04:12;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T01:09:26;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T01:14:34;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T01:19:46;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T01:24:55;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T01:40:36;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T01:45:43;20;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T01:50:49;18;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T01:56:00;22;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:01:10;22;18;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:06:21;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:11:32;21;20;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:16:43;21;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:21:53;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:27:04;20;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:32:15;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:37:26;20;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:42:37;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:47:47;26;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:52:58;21;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T02:58:09;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:03:20;15;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:08:30;17;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:13:41;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:18:52;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:24:03;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:29:13;17;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:34:24;20;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:39:35;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:44:46;20;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:49:56;14;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T03:55:07;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:00:18;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:05:29;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:10:40;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:15:50;19;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:26:12;19;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:31:23;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:36:33;17;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:41:44;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:46:55;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:52:06;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T04:57:16;20;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:02:27;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:07:38;18;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:12:49;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:17:59;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:23:10;23;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:28:21;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:33:32;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:38:43;18;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:43:53;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:49:04;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:54:15;18;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T05:59:26;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:04:36;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:09:47;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:14:58;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:20:09;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:25:19;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:30:30;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:35:41;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:40:52;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:46:03;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:51:13;19;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T06:56:24;23;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:01:35;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:06:46;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:11:56;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:17:07;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:22:18;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:27:29;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:32:39;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:37:50;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:43:01;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:48:12;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:53:22;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T07:58:33;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:03:44;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:08:55;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:14:05;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:19:16;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:24:27;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:29:38;14;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:34:48;15;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:39:59;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:45:10;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:50:21;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T08:55:33;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:00:42;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:05:53;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:11:04;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:16:15;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:21:26;14;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:26:42;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:31:47;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:36:58;21;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:42:08;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:47:19;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:52:39;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T09:57:42;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:02:53;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:08:02;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:13:13;18;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:18:33;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:23:37;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:28:45;11;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:33:56;16;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:39:08;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:44:18;23;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:49:32;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:54:39;15;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T10:59:50;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T11:10:11;13;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T11:15:22;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T11:20:53;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T11:25:45;12;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T11:30:54;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T11:36:05;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T11:41:16;13;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T11:46:29;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T11:51:37;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T11:56:48;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:01:59;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:07:09;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:12:20;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:17:31;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:22:42;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:27:57;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:33:03;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:38:23;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:43:28;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:48:36;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T12:53:46;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:04:08;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:09:18;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:14:29;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:19:40;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:24:51;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:30:01;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:35:12;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:40:23;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:45:34;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:50:44;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T13:55:55;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:01:06;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:06:17;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:11:33;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:16:38;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:21:49;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:27:00;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:32:10;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:37:21;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:42:32;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:47:43;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:52:53;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T14:58:04;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:03:15;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:08:26;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:13:36;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:18:47;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:23:58;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:29:09;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:34:19;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:39:30;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:44:41;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:49:52;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T15:55:03;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:00:13;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:05:24;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:10:35;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:15:45;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:20:56;11;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:26:07;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:31:18;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:36:28;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:41:39;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:46:50;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:52:01;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T16:57:11;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:02:22;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:07:33;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:12:44;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:17:54;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:23:05;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:28:16;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:33:27;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:38:37;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:43:48;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:48:59;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:54:10;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T17:59:20;7;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:04:31;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:09:42;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:14:53;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:20:04;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:25:14;12;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:30:36;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:35:47;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:40:57;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:46:08;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:51:19;13;13;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T18:56:30;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:01:41;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:06:51;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:12:02;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:17:13;15;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:22:24;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:27:34;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:32:45;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:37:56;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:43:06;22;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:48:17;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:53:28;18;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T19:58:39;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:03:49;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:09:03;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:14:11;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:19:22;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:24:32;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:29:43;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:34:54;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:40:05;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:45:16;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:50:26;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T20:55:37;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:00:48;11;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:05:59;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:11:09;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:16:20;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:21:31;15;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:26:42;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:31:52;14;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:37:03;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:42:14;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:47:26;18;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:52:35;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T21:57:46;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:03:00;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:08:08;17;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:13:19;16;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:18:29;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:23:40;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:28:51;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:34:02;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:39:12;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:44:23;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:49:34;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:54:45;17;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T22:59:55;18;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:05:06;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:10:17;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:15:28;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:20:38;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:25:49;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:31:00;16;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:36:11;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:41:21;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:46:32;17;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:51:43;23;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-04-29T23:56:54;15;15;10
