sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-04-29T00:02:12;18.32;53.65
65188;SHT30;51775;51.148;6.950;2023-04-29T00:04:37;18.32;53.79
65188;SHT30;51775;51.148;6.950;2023-04-29T00:07:02;18.36;53.57
65188;SHT30;51775;51.148;6.950;2023-04-29T00:09:27;18.37;53.57
65188;SHT30;51775;51.148;6.950;2023-04-29T00:11:53;18.36;53.62
65188;SHT30;51775;51.148;6.950;2023-04-29T00:14:18;18.37;53.60
65188;SHT30;51775;51.148;6.950;2023-04-29T00:16:43;18.39;53.51
65188;SHT30;51775;51.148;6.950;2023-04-29T00:19:09;18.37;53.46
65188;SHT30;51775;51.148;6.950;2023-04-29T00:21:34;18.34;53.50
65188;SHT30;51775;51.148;6.950;2023-04-29T00:23:59;18.34;53.39
65188;SHT30;51775;51.148;6.950;2023-04-29T00:26:25;18.37;53.41
65188;SHT30;51775;51.148;6.950;2023-04-29T00:28:50;18.36;53.42
65188;SHT30;51775;51.148;6.950;2023-04-29T00:31:15;18.36;53.57
65188;SHT30;51775;51.148;6.950;2023-04-29T00:33:40;18.36;53.76
65188;SHT30;51775;51.148;6.950;2023-04-29T00:36:06;18.36;54.11
65188;SHT30;51775;51.148;6.950;2023-04-29T00:38:31;18.34;54.58
65188;SHT30;51775;51.148;6.950;2023-04-29T00:40:57;18.37;54.71
65188;SHT30;51775;51.148;6.950;2023-04-29T00:43:22;18.34;55.11
65188;SHT30;51775;51.148;6.950;2023-04-29T00:45:47;18.34;55.51
65188;SHT30;51775;51.148;6.950;2023-04-29T00:48:13;18.33;56.03
65188;SHT30;51775;51.148;6.950;2023-04-29T00:50:38;18.32;56.39
65188;SHT30;51775;51.148;6.950;2023-04-29T00:53:04;18.32;56.68
65188;SHT30;51775;51.148;6.950;2023-04-29T00:55:30;18.32;56.80
65188;SHT30;51775;51.148;6.950;2023-04-29T00:57:56;18.39;56.67
65188;SHT30;51775;51.148;6.950;2023-04-29T01:00:22;18.32;57.00
65188;SHT30;51775;51.148;6.950;2023-04-29T01:02:48;18.30;57.12
65188;SHT30;51775;51.148;6.950;2023-04-29T01:05:14;18.26;57.32
65188;SHT30;51775;51.148;6.950;2023-04-29T01:10:54;18.23;57.53
65188;SHT30;51775;51.148;6.950;2023-04-29T01:13:29;18.19;57.82
65188;SHT30;51775;51.148;6.950;2023-04-29T01:16:01;18.16;57.97
65188;SHT30;51775;51.148;6.950;2023-04-29T01:18:41;18.16;57.63
65188;SHT30;51775;51.148;6.950;2023-04-29T01:21:07;18.12;57.65
65188;SHT30;51775;51.148;6.950;2023-04-29T01:23:32;18.13;57.40
65188;SHT30;51775;51.148;6.950;2023-04-29T01:25:58;18.08;57.38
65188;SHT30;51775;51.148;6.950;2023-04-29T01:30:59;18.09;57.25
65188;SHT30;51775;51.148;6.950;2023-04-29T01:33:45;18.02;57.17
65188;SHT30;51775;51.148;6.950;2023-04-29T01:36:30;18.03;57.18
65188;SHT30;51775;51.148;6.950;2023-04-29T01:42:04;17.99;57.42
65188;SHT30;51775;51.148;6.950;2023-04-29T01:44:34;17.98;57.57
65188;SHT30;51775;51.148;6.950;2023-04-29T01:47:01;17.95;57.67
65188;SHT30;51775;51.148;6.950;2023-04-29T01:49:27;17.92;57.61
65188;SHT30;51775;51.148;6.950;2023-04-29T01:51:53;17.93;57.61
65188;SHT30;51775;51.148;6.950;2023-04-29T01:54:19;17.91;57.62
65188;SHT30;51775;51.148;6.950;2023-04-29T01:56:44;17.91;57.43
65188;SHT30;51775;51.148;6.950;2023-04-29T01:59:10;17.91;57.15
65188;SHT30;51775;51.148;6.950;2023-04-29T02:01:35;17.91;57.03
65188;SHT30;51775;51.148;6.950;2023-04-29T02:04:00;17.88;57.19
65188;SHT30;51775;51.148;6.950;2023-04-29T02:06:26;17.85;57.32
65188;SHT30;51775;51.148;6.950;2023-04-29T02:08:52;17.88;57.30
65188;SHT30;51775;51.148;6.950;2023-04-29T02:11:18;17.84;57.19
65188;SHT30;51775;51.148;6.950;2023-04-29T02:13:43;17.85;57.33
65188;SHT30;51775;51.148;6.950;2023-04-29T02:16:10;17.84;57.42
65188;SHT30;51775;51.148;6.950;2023-04-29T02:18:35;17.82;57.64
65188;SHT30;51775;51.148;6.950;2023-04-29T02:21:01;17.79;57.62
65188;SHT30;51775;51.148;6.950;2023-04-29T02:23:26;17.81;57.80
65188;SHT30;51775;51.148;6.950;2023-04-29T02:25:51;17.82;57.91
65188;SHT30;51775;51.148;6.950;2023-04-29T02:28:17;17.79;57.96
65188;SHT30;51775;51.148;6.950;2023-04-29T02:30:42;17.79;57.85
65188;SHT30;51775;51.148;6.950;2023-04-29T02:33:07;17.78;57.73
65188;SHT30;51775;51.148;6.950;2023-04-29T02:35:33;17.78;57.46
65188;SHT30;51775;51.148;6.950;2023-04-29T02:37:58;17.75;57.31
65188;SHT30;51775;51.148;6.950;2023-04-29T02:40:23;17.77;57.23
65188;SHT30;51775;51.148;6.950;2023-04-29T02:42:48;17.75;57.14
65188;SHT30;51775;51.148;6.950;2023-04-29T02:45:14;17.74;57.02
65188;SHT30;51775;51.148;6.950;2023-04-29T02:47:39;17.73;56.91
65188;SHT30;51775;51.148;6.950;2023-04-29T02:50:05;17.71;56.97
65188;SHT30;51775;51.148;6.950;2023-04-29T02:52:30;17.71;57.04
65188;SHT30;51775;51.148;6.950;2023-04-29T02:54:55;17.71;56.71
65188;SHT30;51775;51.148;6.950;2023-04-29T02:57:21;17.70;56.51
65188;SHT30;51775;51.148;6.950;2023-04-29T02:59:46;17.71;56.11
65188;SHT30;51775;51.148;6.950;2023-04-29T03:02:11;17.70;55.94
65188;SHT30;51775;51.148;6.950;2023-04-29T03:04:36;17.63;55.63
65188;SHT30;51775;51.148;6.950;2023-04-29T03:07:02;17.63;55.46
65188;SHT30;51775;51.148;6.950;2023-04-29T03:09:27;17.58;55.59
65188;SHT30;51775;51.148;6.950;2023-04-29T03:11:52;17.54;55.79
65188;SHT30;51775;51.148;6.950;2023-04-29T03:14:18;17.53;55.96
65188;SHT30;51775;51.148;6.950;2023-04-29T03:16:43;17.50;55.90
65188;SHT30;51775;51.148;6.950;2023-04-29T03:19:08;17.50;56.10
65188;SHT30;51775;51.148;6.950;2023-04-29T03:21:33;17.48;55.92
65188;SHT30;51775;51.148;6.950;2023-04-29T03:23:59;17.44;56.03
65188;SHT30;51775;51.148;6.950;2023-04-29T03:26:24;17.44;56.12
65188;SHT30;51775;51.148;6.950;2023-04-29T03:28:50;17.40;56.36
65188;SHT30;51775;51.148;6.950;2023-04-29T03:31:15;17.40;56.72
65188;SHT30;51775;51.148;6.950;2023-04-29T03:33:41;17.36;56.79
65188;SHT30;51775;51.148;6.950;2023-04-29T03:36:06;17.34;57.04
65188;SHT30;51775;51.148;6.950;2023-04-29T03:38:31;17.31;57.13
65188;SHT30;51775;51.148;6.950;2023-04-29T03:40:56;17.31;57.31
65188;SHT30;51775;51.148;6.950;2023-04-29T03:43:22;17.27;57.53
65188;SHT30;51775;51.148;6.950;2023-04-29T03:45:47;17.24;57.69
65188;SHT30;51775;51.148;6.950;2023-04-29T03:48:12;17.24;57.70
65188;SHT30;51775;51.148;6.950;2023-04-29T03:50:38;17.19;57.80
65188;SHT30;51775;51.148;6.950;2023-04-29T03:53:03;17.13;58.01
65188;SHT30;51775;51.148;6.950;2023-04-29T03:55:28;17.13;58.12
65188;SHT30;51775;51.148;6.950;2023-04-29T03:57:54;17.24;57.91
65188;SHT30;51775;51.148;6.950;2023-04-29T04:00:20;17.30;57.91
65188;SHT30;51775;51.148;6.950;2023-04-29T04:02:46;17.38;57.77
65188;SHT30;51775;51.148;6.950;2023-04-29T04:05:11;17.43;57.79
65188;SHT30;51775;51.148;6.950;2023-04-29T04:07:36;17.47;57.65
65188;SHT30;51775;51.148;6.950;2023-04-29T04:10:01;17.48;57.38
65188;SHT30;51775;51.148;6.950;2023-04-29T04:12:27;17.50;57.34
65188;SHT30;51775;51.148;6.950;2023-04-29T04:14:52;17.51;57.26
65188;SHT30;51775;51.148;6.950;2023-04-29T04:17:17;17.55;57.12
65188;SHT30;51775;51.148;6.950;2023-04-29T04:19:46;17.54;57.09
65188;SHT30;51775;51.148;6.950;2023-04-29T04:22:11;17.58;57.02
65188;SHT30;51775;51.148;6.950;2023-04-29T04:24:37;17.57;57.02
65188;SHT30;51775;51.148;6.950;2023-04-29T04:27:02;17.54;56.96
65188;SHT30;51775;51.148;6.950;2023-04-29T04:29:27;17.57;57.02
65188;SHT30;51775;51.148;6.950;2023-04-29T04:31:52;17.57;56.95
65188;SHT30;51775;51.148;6.950;2023-04-29T04:34:18;17.57;56.98
65188;SHT30;51775;51.148;6.950;2023-04-29T04:36:43;17.60;56.88
65188;SHT30;51775;51.148;6.950;2023-04-29T04:39:08;17.58;56.76
65188;SHT30;51775;51.148;6.950;2023-04-29T04:41:34;17.58;56.75
65188;SHT30;51775;51.148;6.950;2023-04-29T04:43:59;17.60;56.71
65188;SHT30;51775;51.148;6.950;2023-04-29T04:46:24;17.58;56.76
65188;SHT30;51775;51.148;6.950;2023-04-29T04:48:50;17.57;56.71
65188;SHT30;51775;51.148;6.950;2023-04-29T04:51:15;17.57;56.60
65188;SHT30;51775;51.148;6.950;2023-04-29T04:53:40;17.55;56.76
65188;SHT30;51775;51.148;6.950;2023-04-29T04:56:06;17.53;56.72
65188;SHT30;51775;51.148;6.950;2023-04-29T04:58:32;17.53;56.54
65188;SHT30;51775;51.148;6.950;2023-04-29T05:01:00;17.50;56.64
65188;SHT30;51775;51.148;6.950;2023-04-29T05:03:25;17.44;56.80
65188;SHT30;51775;51.148;6.950;2023-04-29T05:05:59;17.41;56.75
65188;SHT30;51775;51.148;6.950;2023-04-29T05:08:25;17.43;56.72
65188;SHT30;51775;51.148;6.950;2023-04-29T05:10:52;17.34;56.75
65188;SHT30;51775;51.148;6.950;2023-04-29T05:13:18;17.30;56.82
65188;SHT30;51775;51.148;6.950;2023-04-29T05:15:44;17.26;56.85
65188;SHT30;51775;51.148;6.950;2023-04-29T05:18:10;17.26;56.73
65188;SHT30;51775;51.148;6.950;2023-04-29T05:20:36;17.26;56.55
65188;SHT30;51775;51.148;6.950;2023-04-29T05:23:02;17.26;56.47
65188;SHT30;51775;51.148;6.950;2023-04-29T05:25:27;17.26;56.47
65188;SHT30;51775;51.148;6.950;2023-04-29T05:27:53;17.20;56.49
65188;SHT30;51775;51.148;6.950;2023-04-29T05:30:22;17.22;56.59
65188;SHT30;51775;51.148;6.950;2023-04-29T05:32:47;17.20;56.58
65188;SHT30;51775;51.148;6.950;2023-04-29T05:35:13;17.22;56.79
65188;SHT30;51775;51.148;6.950;2023-04-29T05:37:40;17.20;56.77
65188;SHT30;51775;51.148;6.950;2023-04-29T05:40:06;17.22;56.84
65188;SHT30;51775;51.148;6.950;2023-04-29T05:42:31;17.22;56.93
65188;SHT30;51775;51.148;6.950;2023-04-29T05:44:57;17.23;57.04
65188;SHT30;51775;51.148;6.950;2023-04-29T05:47:22;17.26;56.85
65188;SHT30;51775;51.148;6.950;2023-04-29T05:49:47;17.27;56.80
65188;SHT30;51775;51.148;6.950;2023-04-29T05:52:13;17.27;57.05
65188;SHT30;51775;51.148;6.950;2023-04-29T05:54:38;17.30;56.76
65188;SHT30;51775;51.148;6.950;2023-04-29T05:57:03;17.33;56.83
65188;SHT30;51775;51.148;6.950;2023-04-29T05:59:34;17.40;56.62
65188;SHT30;51775;51.148;6.950;2023-04-29T06:01:59;17.47;56.58
65188;SHT30;51775;51.148;6.950;2023-04-29T06:04:25;17.53;56.13
65188;SHT30;51775;51.148;6.950;2023-04-29T06:06:52;17.53;55.93
65188;SHT30;51775;51.148;6.950;2023-04-29T06:09:18;17.57;56.10
65188;SHT30;51775;51.148;6.950;2023-04-29T06:11:44;17.55;55.97
65188;SHT30;51775;51.148;6.950;2023-04-29T06:14:09;17.58;55.94
65188;SHT30;51775;51.148;6.950;2023-04-29T06:16:35;17.60;55.83
65188;SHT30;51775;51.148;6.950;2023-04-29T06:19:00;17.61;55.70
65188;SHT30;51775;51.148;6.950;2023-04-29T06:21:26;17.60;55.83
65188;SHT30;51775;51.148;6.950;2023-04-29T06:23:51;17.61;55.99
65188;SHT30;51775;51.148;6.950;2023-04-29T06:26:16;17.63;56.18
65188;SHT30;51775;51.148;6.950;2023-04-29T06:28:41;17.60;56.00
65188;SHT30;51775;51.148;6.950;2023-04-29T06:31:07;17.55;55.67
65188;SHT30;51775;51.148;6.950;2023-04-29T06:33:32;17.55;56.05
65188;SHT30;51775;51.148;6.950;2023-04-29T06:35:57;17.50;55.78
65188;SHT30;51775;51.148;6.950;2023-04-29T06:38:23;17.50;55.69
65188;SHT30;51775;51.148;6.950;2023-04-29T06:40:48;17.50;55.78
65188;SHT30;51775;51.148;6.950;2023-04-29T06:43:13;17.41;56.17
65188;SHT30;51775;51.148;6.950;2023-04-29T06:45:38;17.34;56.26
65188;SHT30;51775;51.148;6.950;2023-04-29T06:48:04;17.31;56.00
65188;SHT30;51775;51.148;6.950;2023-04-29T06:50:29;17.31;56.30
65188;SHT30;51775;51.148;6.950;2023-04-29T06:52:55;17.30;55.86
65188;SHT30;51775;51.148;6.950;2023-04-29T06:55:21;17.31;56.02
65188;SHT30;51775;51.148;6.950;2023-04-29T06:57:46;17.28;55.90
65188;SHT30;51775;51.148;6.950;2023-04-29T07:00:12;17.30;56.11
65188;SHT30;51775;51.148;6.950;2023-04-29T07:02:45;17.30;55.57
65188;SHT30;51775;51.148;6.950;2023-04-29T07:05:11;17.28;55.70
65188;SHT30;51775;51.148;6.950;2023-04-29T07:07:36;17.30;55.68
65188;SHT30;51775;51.148;6.950;2023-04-29T07:10:02;17.34;55.63
65188;SHT30;51775;51.148;6.950;2023-04-29T07:12:27;17.13;55.67
65188;SHT30;51775;51.148;6.950;2023-04-29T07:14:52;17.23;55.83
65188;SHT30;51775;51.148;6.950;2023-04-29T07:17:18;17.63;55.90
65188;SHT30;51775;51.148;6.950;2023-04-29T07:19:43;17.84;55.96
65188;SHT30;51775;51.148;6.950;2023-04-29T07:22:08;17.95;55.60
65188;SHT30;51775;51.148;6.950;2023-04-29T07:24:34;18.08;55.13
65188;SHT30;51775;51.148;6.950;2023-04-29T07:26:59;18.20;54.73
65188;SHT30;51775;51.148;6.950;2023-04-29T07:29:24;18.33;54.63
65188;SHT30;51775;51.148;6.950;2023-04-29T07:31:49;18.44;53.99
65188;SHT30;51775;51.148;6.950;2023-04-29T07:34:15;18.51;54.15
65188;SHT30;51775;51.148;6.950;2023-04-29T07:36:40;18.53;53.92
65188;SHT30;51775;51.148;6.950;2023-04-29T07:39:05;18.61;53.82
65188;SHT30;51775;51.148;6.950;2023-04-29T07:41:30;18.68;53.32
65188;SHT30;51775;51.148;6.950;2023-04-29T07:43:56;18.71;53.11
65188;SHT30;51775;51.148;6.950;2023-04-29T07:46:21;18.77;53.02
65188;SHT30;51775;51.148;6.950;2023-04-29T07:48:46;18.87;52.90
65188;SHT30;51775;51.148;6.950;2023-04-29T07:51:14;18.89;52.83
65188;SHT30;51775;51.148;6.950;2023-04-29T07:53:40;18.99;52.64
65188;SHT30;51775;51.148;6.950;2023-04-29T07:56:06;18.97;52.70
65188;SHT30;51775;51.148;6.950;2023-04-29T07:58:32;19.04;52.50
65188;SHT30;51775;51.148;6.950;2023-04-29T08:01:05;19.15;52.22
65188;SHT30;51775;51.148;6.950;2023-04-29T08:03:30;19.25;51.55
65188;SHT30;51775;51.148;6.950;2023-04-29T08:06:00;19.20;52.03
65188;SHT30;51775;51.148;6.950;2023-04-29T08:08:25;19.25;51.67
65188;SHT30;51775;51.148;6.950;2023-04-29T08:10:50;19.40;51.02
65188;SHT30;51775;51.148;6.950;2023-04-29T08:13:16;19.35;51.64
65188;SHT30;51775;51.148;6.950;2023-04-29T08:15:41;19.37;51.49
65188;SHT30;51775;51.148;6.950;2023-04-29T08:18:06;19.46;50.49
65188;SHT30;51775;51.148;6.950;2023-04-29T08:20:31;19.43;51.30
65188;SHT30;51775;51.148;6.950;2023-04-29T08:22:58;19.49;50.14
65188;SHT30;51775;51.148;6.950;2023-04-29T08:25:23;19.64;49.67
65188;SHT30;51775;51.148;6.950;2023-04-29T08:27:48;19.67;49.50
65188;SHT30;51775;51.148;6.950;2023-04-29T08:30:14;19.69;49.44
65188;SHT30;51775;51.148;6.950;2023-04-29T08:32:39;19.67;49.76
65188;SHT30;51775;51.148;6.950;2023-04-29T08:35:04;19.64;49.80
65188;SHT30;51775;51.148;6.950;2023-04-29T08:37:30;19.69;49.53
65188;SHT30;51775;51.148;6.950;2023-04-29T08:39:55;19.64;49.87
65188;SHT30;51775;51.148;6.950;2023-04-29T08:42:34;19.64;49.88
65188;SHT30;51775;51.148;6.950;2023-04-29T08:44:59;19.67;49.51
65188;SHT30;51775;51.148;6.950;2023-04-29T08:47:28;19.69;49.32
65188;SHT30;51775;51.148;6.950;2023-04-29T08:49:54;19.71;49.56
65188;SHT30;51775;51.148;6.950;2023-04-29T08:52:19;19.69;49.32
65188;SHT30;51775;51.148;6.950;2023-04-29T08:54:44;19.70;49.27
65188;SHT30;51775;51.148;6.950;2023-04-29T08:57:10;19.71;49.18
65188;SHT30;51775;51.148;6.950;2023-04-29T08:59:36;19.71;49.32
65188;SHT30;51775;51.148;6.950;2023-04-29T09:02:02;19.70;49.28
65188;SHT30;51775;51.148;6.950;2023-04-29T09:05:15;19.71;49.31
65188;SHT30;51775;51.148;6.950;2023-04-29T09:07:41;19.71;49.13
65188;SHT30;51775;51.148;6.950;2023-04-29T09:10:08;19.69;49.20
65188;SHT30;51775;51.148;6.950;2023-04-29T09:12:34;19.71;49.16
65188;SHT30;51775;51.148;6.950;2023-04-29T09:14:59;19.70;49.11
65188;SHT30;51775;51.148;6.950;2023-04-29T09:17:45;19.71;49.13
65188;SHT30;51775;51.148;6.950;2023-04-29T09:22:51;19.71;49.09
65188;SHT30;51775;51.148;6.950;2023-04-29T09:25:17;19.74;49.16
65188;SHT30;51775;51.148;6.950;2023-04-29T09:27:48;19.70;49.18
65188;SHT30;51775;51.148;6.950;2023-04-29T09:30:14;19.71;49.09
65188;SHT30;51775;51.148;6.950;2023-04-29T09:32:39;19.70;49.09
65188;SHT30;51775;51.148;6.950;2023-04-29T09:35:20;19.71;49.03
65188;SHT30;51775;51.148;6.950;2023-04-29T09:37:47;19.70;49.14
65188;SHT30;51775;51.148;6.950;2023-04-29T09:40:35;19.71;49.12
65188;SHT30;51775;51.148;6.950;2023-04-29T09:43:01;19.70;49.18
65188;SHT30;51775;51.148;6.950;2023-04-29T09:45:37;19.71;49.15
65188;SHT30;51775;51.148;6.950;2023-04-29T09:48:04;19.69;49.06
65188;SHT30;51775;51.148;6.950;2023-04-29T09:50:38;19.69;49.07
65188;SHT30;51775;51.148;6.950;2023-04-29T09:53:08;19.70;49.19
65188;SHT30;51775;51.148;6.950;2023-04-29T09:55:57;19.70;49.08
65188;SHT30;51775;51.148;6.950;2023-04-29T09:58:33;19.71;48.97
65188;SHT30;51775;51.148;6.950;2023-04-29T10:00:59;19.69;48.98
65188;SHT30;51775;51.148;6.950;2023-04-29T10:03:26;19.69;48.98
65188;SHT30;51775;51.148;6.950;2023-04-29T10:05:56;19.67;49.02
65188;SHT30;51775;51.148;6.950;2023-04-29T10:08:22;19.69;48.94
65188;SHT30;51775;51.148;6.950;2023-04-29T10:10:47;19.67;48.93
65188;SHT30;51775;51.148;6.950;2023-04-29T10:13:13;19.66;48.99
65188;SHT30;51775;51.148;6.950;2023-04-29T10:15:44;19.67;48.97
65188;SHT30;51775;51.148;6.950;2023-04-29T10:18:19;19.67;48.93
65188;SHT30;51775;51.148;6.950;2023-04-29T10:20:47;19.67;48.95
65188;SHT30;51775;51.148;6.950;2023-04-29T10:23:13;19.67;48.93
65188;SHT30;51775;51.148;6.950;2023-04-29T10:25:40;19.66;48.90
65188;SHT30;51775;51.148;6.950;2023-04-29T10:28:09;19.66;48.94
65188;SHT30;51775;51.148;6.950;2023-04-29T10:30:36;19.67;48.95
65188;SHT30;51775;51.148;6.950;2023-04-29T10:33:02;19.66;48.89
65188;SHT30;51775;51.148;6.950;2023-04-29T10:35:27;19.67;48.94
65188;SHT30;51775;51.148;6.950;2023-04-29T10:37:53;19.66;48.87
65188;SHT30;51775;51.148;6.950;2023-04-29T10:40:42;19.66;48.78
65188;SHT30;51775;51.148;6.950;2023-04-29T10:43:08;19.66;48.84
65188;SHT30;51775;51.148;6.950;2023-04-29T10:45:33;19.66;48.80
65188;SHT30;51775;51.148;6.950;2023-04-29T10:53:13;19.66;48.82
65188;SHT30;51775;51.148;6.950;2023-04-29T10:55:39;19.63;48.77
65188;SHT30;51775;51.148;6.950;2023-04-29T10:58:21;19.63;48.81
65188;SHT30;51775;51.148;6.950;2023-04-29T11:00:51;19.64;48.85
65188;SHT30;51775;51.148;6.950;2023-04-29T11:06:14;19.64;48.82
65188;SHT30;51775;51.148;6.950;2023-04-29T11:08:40;19.63;48.83
65188;SHT30;51775;51.148;6.950;2023-04-29T11:11:05;19.62;48.78
65188;SHT30;51775;51.148;6.950;2023-04-29T11:13:31;19.62;48.76
65188;SHT30;51775;51.148;6.950;2023-04-29T11:16:06;19.62;48.77
65188;SHT30;51775;51.148;6.950;2023-04-29T11:18:32;19.64;48.77
65188;SHT30;51775;51.148;6.950;2023-04-29T11:23:36;19.63;48.75
65188;SHT30;51775;51.148;6.950;2023-04-29T11:26:03;19.62;48.82
65188;SHT30;51775;51.148;6.950;2023-04-29T11:28:32;19.60;48.78
65188;SHT30;51775;51.148;6.950;2023-04-29T11:30:57;19.63;48.75
65188;SHT30;51775;51.148;6.950;2023-04-29T11:33:23;19.62;48.79
65188;SHT30;51775;51.148;6.950;2023-04-29T11:35:49;19.60;48.75
65188;SHT30;51775;51.148;6.950;2023-04-29T11:38:15;19.60;48.76
65188;SHT30;51775;51.148;6.950;2023-04-29T11:40:41;19.59;48.73
65188;SHT30;51775;51.148;6.950;2023-04-29T11:43:07;19.60;48.71
65188;SHT30;51775;51.148;6.950;2023-04-29T11:45:34;19.60;48.65
65188;SHT30;51775;51.148;6.950;2023-04-29T11:47:59;19.62;48.73
65188;SHT30;51775;51.148;6.950;2023-04-29T11:50:25;19.59;48.71
65188;SHT30;51775;51.148;6.950;2023-04-29T11:52:50;19.57;48.66
65188;SHT30;51775;51.148;6.950;2023-04-29T11:55:15;19.60;48.66
65188;SHT30;51775;51.148;6.950;2023-04-29T11:57:41;19.57;48.64
65188;SHT30;51775;51.148;6.950;2023-04-29T12:00:10;19.60;48.67
65188;SHT30;51775;51.148;6.950;2023-04-29T12:02:35;19.60;48.62
65188;SHT30;51775;51.148;6.950;2023-04-29T12:05:07;19.60;48.65
65188;SHT30;51775;51.148;6.950;2023-04-29T12:07:33;19.60;48.66
65188;SHT30;51775;51.148;6.950;2023-04-29T12:09:59;19.57;48.68
65188;SHT30;51775;51.148;6.950;2023-04-29T12:12:24;19.59;48.62
65188;SHT30;51775;51.148;6.950;2023-04-29T12:14:50;19.59;48.62
65188;SHT30;51775;51.148;6.950;2023-04-29T12:17:15;19.59;48.64
65188;SHT30;51775;51.148;6.950;2023-04-29T12:19:41;19.60;48.69
65188;SHT30;51775;51.148;6.950;2023-04-29T12:22:06;19.62;48.64
65188;SHT30;51775;51.148;6.950;2023-04-29T12:24:36;19.60;48.70
65188;SHT30;51775;51.148;6.950;2023-04-29T12:27:02;19.62;48.62
65188;SHT30;51775;51.148;6.950;2023-04-29T12:29:27;19.57;48.67
65188;SHT30;51775;51.148;6.950;2023-04-29T12:32:01;19.60;48.66
65188;SHT30;51775;51.148;6.950;2023-04-29T12:34:28;19.60;48.64
65188;SHT30;51775;51.148;6.950;2023-04-29T12:36:55;19.57;48.62
65188;SHT30;51775;51.148;6.950;2023-04-29T12:39:21;19.62;48.66
65188;SHT30;51775;51.148;6.950;2023-04-29T12:41:46;19.62;48.62
65188;SHT30;51775;51.148;6.950;2023-04-29T12:44:12;19.60;48.64
65188;SHT30;51775;51.148;6.950;2023-04-29T12:46:38;19.60;48.65
65188;SHT30;51775;51.148;6.950;2023-04-29T12:49:04;19.62;48.62
65188;SHT30;51775;51.148;6.950;2023-04-29T12:51:35;19.60;48.67
65188;SHT30;51775;51.148;6.950;2023-04-29T12:54:01;19.62;48.69
65188;SHT30;51775;51.148;6.950;2023-04-29T12:56:27;19.62;48.60
65188;SHT30;51775;51.148;6.950;2023-04-29T12:58:52;19.59;48.57
65188;SHT30;51775;51.148;6.950;2023-04-29T13:01:17;19.59;48.57
65188;SHT30;51775;51.148;6.950;2023-04-29T13:03:43;19.62;48.56
65188;SHT30;51775;51.148;6.950;2023-04-29T13:06:08;19.62;48.58
65188;SHT30;51775;51.148;6.950;2023-04-29T13:08:33;19.60;48.62
65188;SHT30;51775;51.148;6.950;2023-04-29T13:10:58;19.59;48.56
65188;SHT30;51775;51.148;6.950;2023-04-29T13:13:24;19.59;48.58
65188;SHT30;51775;51.148;6.950;2023-04-29T13:15:49;19.60;48.50
65188;SHT30;51775;51.148;6.950;2023-04-29T13:18:14;19.59;48.53
65188;SHT30;51775;51.148;6.950;2023-04-29T13:20:39;19.59;48.52
65188;SHT30;51775;51.148;6.950;2023-04-29T13:23:05;19.62;48.49
65188;SHT30;51775;51.148;6.950;2023-04-29T13:25:30;19.60;48.54
65188;SHT30;51775;51.148;6.950;2023-04-29T13:27:55;19.59;48.49
65188;SHT30;51775;51.148;6.950;2023-04-29T13:30:21;19.59;48.52
65188;SHT30;51775;51.148;6.950;2023-04-29T13:32:46;19.60;48.53
65188;SHT30;51775;51.148;6.950;2023-04-29T13:35:11;19.60;48.49
65188;SHT30;51775;51.148;6.950;2023-04-29T13:37:37;19.59;48.49
65188;SHT30;51775;51.148;6.950;2023-04-29T13:40:03;19.57;48.53
65188;SHT30;51775;51.148;6.950;2023-04-29T13:42:29;19.59;48.47
65188;SHT30;51775;51.148;6.950;2023-04-29T13:44:54;19.60;48.45
65188;SHT30;51775;51.148;6.950;2023-04-29T13:47:19;19.60;48.49
65188;SHT30;51775;51.148;6.950;2023-04-29T13:49:45;19.59;48.53
65188;SHT30;51775;51.148;6.950;2023-04-29T13:52:11;19.60;48.46
65188;SHT30;51775;51.148;6.950;2023-04-29T13:54:37;19.59;48.48
65188;SHT30;51775;51.148;6.950;2023-04-29T13:57:02;19.57;48.52
65188;SHT30;51775;51.148;6.950;2023-04-29T13:59:29;19.57;48.53
65188;SHT30;51775;51.148;6.950;2023-04-29T14:01:54;19.59;48.59
65188;SHT30;51775;51.148;6.950;2023-04-29T14:04:20;19.57;48.56
65188;SHT30;51775;51.148;6.950;2023-04-29T14:06:45;19.57;48.58
65188;SHT30;51775;51.148;6.950;2023-04-29T14:09:10;19.56;48.68
65188;SHT30;51775;51.148;6.950;2023-04-29T14:11:36;19.56;48.58
65188;SHT30;51775;51.148;6.950;2023-04-29T14:14:02;19.56;48.60
65188;SHT30;51775;51.148;6.950;2023-04-29T14:16:28;19.57;48.52
65188;SHT30;51775;51.148;6.950;2023-04-29T14:18:53;19.57;48.53
65188;SHT30;51775;51.148;6.950;2023-04-29T14:21:18;19.59;48.57
65188;SHT30;51775;51.148;6.950;2023-04-29T14:23:43;19.56;48.44
65188;SHT30;51775;51.148;6.950;2023-04-29T14:26:09;19.56;48.48
65188;SHT30;51775;51.148;6.950;2023-04-29T14:28:34;19.57;48.45
65188;SHT30;51775;51.148;6.950;2023-04-29T14:30:59;19.56;48.44
65188;SHT30;51775;51.148;6.950;2023-04-29T14:33:25;19.57;48.50
65188;SHT30;51775;51.148;6.950;2023-04-29T14:35:50;19.57;48.50
