sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:01:35;81;51;;204;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:04:05;82;48;;206;150546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:06:35;85;49;;212;149488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:09:05;86;48;;216;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:11:35;79;48;;198;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:14:06;73;49;;183;149927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:16:36;86;49;;217;149869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:19:06;83;49;;208;149148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:21:39;77;45;;195;151545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:24:07;88;48;;222;150914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:26:37;76;47;;191;149316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:29:07;78;45;;196;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:31:37;81;49;;205;150656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:34:07;82;46;;207;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:36:37;80;48;;200;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:39:07;78;46;;196;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:41:37;87;46;;219;149811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:44:07;87;49;;218;150182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:46:37;79;45;;198;149095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:49:07;79;47;;200;150992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:51:38;87;46;;220;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:54:08;86;49;;215;148840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:56:38;76;45;;193;151685
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T00:59:08;83;47;;208;150343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:01:39;83;46;;210;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:04:09;77;46;;195;150317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:09:32;77;45;;197;153110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:11:48;86;47;;216;149329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:14:11;82;45;;208;151920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:16:46;81;45;;204;150382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:21:45;69;41;;173;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:24:13;79;43;;199;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:26:45;84;44;;211;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:29:21;85;45;;214;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:31:45;77;43;;195;150460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:44:21;78;42;;198;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:46:49;78;43;;198;150412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:51:49;83;45;;210;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:54:22;85;44;;213;148752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:56:50;79;41;;202;151971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T01:59:20;75;40;;187;149550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:01:50;85;44;;212;149521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:04:21;80;40;;202;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:06:51;85;41;;215;151177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:09:21;78;43;;196;149356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:11:51;73;39;;185;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:14:21;101;43;;252;149287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:16:51;74;41;;187;150091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:19:21;79;40;;199;150672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:21:51;78;40;;196;150498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:24:21;78;41;;196;149777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:26:51;78;39;;195;148939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:29:22;82;38;;209;151509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:31:52;76;41;;192;149782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:34:22;77;37;;193;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:36:52;76;40;;191;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:39:22;76;40;;189;149056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:41:55;80;39;;204;151143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:44:23;84;39;;213;150947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:46:53;76;40;;190;148852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:49:23;84;39;;210;149797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:51:53;79;39;;201;151382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:54:23;71;38;;178;149999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:56:53;69;40;;171;148511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T02:59:23;80;37;;202;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:01:53;79;38;;202;151876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:04:24;71;40;;179;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:06:54;88;40;;219;148447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:09:24;78;38;;199;151472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:11:54;83;40;;205;147964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:14:24;85;39;;217;152726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:16:54;72;38;;182;149712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:19:24;83;39;;210;150564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:21:54;79;39;;198;149070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:24:25;74;37;;187;151215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:26:55;75;38;;188;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:29:25;79;39;;198;149686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:31:55;75;39;;188;149010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:34:25;78;39;;198;151047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:36:55;76;37;;191;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:39:25;84;40;;212;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:41:55;76;36;;191;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:44:25;75;38;;187;149282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:46:55;76;38;;192;150882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:49:25;89;42;;224;150210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:51:56;83;39;;207;149567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:54:26;73;37;;185;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:56:56;81;40;;202;149604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T03:59:26;82;39;;207;151018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:01:56;75;37;;189;149681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:04:26;72;39;;182;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:06:56;77;38;;195;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:09:26;85;41;;212;147958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:11:56;79;39;;202;152226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:14:26;74;38;;186;149275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:16:56;80;37;;202;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:19:27;78;40;;197;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:21:57;86;40;;217;149763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:24:27;89;40;;224;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:26:57;81;41;;204;150868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:29:27;74;38;;185;149175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:31:57;71;39;;180;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:34:27;86;37;;215;149151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:36:57;76;40;;194;151497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:39:27;89;40;;224;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:41:57;77;39;;193;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:44:27;79;39;;197;147969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:46:58;70;38;;180;152369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:49:28;80;37;;201;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:51:58;81;41;;203;148969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:54:28;79;38;;201;150777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:56:58;82;39;;206;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T04:59:28;77;38;;192;147807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:01:58;70;38;;178;152428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:04:29;88;39;;221;150234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:06:59;82;40;;204;148711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:09:29;65;37;;166;151988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:11:59;78;38;;196;149706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:14:29;76;38;;192;150361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:16:59;76;37;;189;147363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:19:29;76;38;;195;152876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:21:59;78;38;;196;149915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:24:29;75;39;;188;149444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:26:59;79;38;;196;148723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:29:29;86;40;;219;151217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:32:00;68;35;;173;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:34:30;91;40;;227;149040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:37:00;87;40;;221;151459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:39:30;89;41;;223;149400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:42:00;86;38;;218;151109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:44:30;77;38;;193;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:47:03;71;35;;180;150194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:49:31;76;39;;190;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:52:02;83;40;;211;152020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:54:32;70;35;;177;149606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:57:02;82;40;;206;150294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T05:59:32;78;38;;194;148528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:02:02;87;38;;220;150317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:04:32;85;39;;215;151596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:07:02;79;38;;199;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:09:32;83;39;;208;149530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:12:03;74;38;;187;150606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:14:33;81;38;;204;149366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:17:03;75;39;;189;149623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:19:33;73;36;;181;148134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:22:03;74;37;;190;152654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:24:33;68;38;;172;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:27:03;70;38;;177;149649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:29:33;98;40;;247;150928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:32:04;78;40;;194;149147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:34:34;78;37;;198;150621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:37:04;79;38;;200;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:39:34;80;41;;201;149581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:42:04;85;39;;212;148115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:44:34;76;38;;194;151971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:47:04;78;37;;196;149604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:49:42;82;39;;207;151206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:52:05;82;41;;206;149696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:54:35;83;39;;210;151393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:57:05;78;38;;197;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T06:59:35;69;40;;174;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:02:05;84;40;;210;149742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:04:35;78;39;;196;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:07:06;70;36;;177;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:09:36;78;41;;196;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:12:06;72;40;;181;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:14:36;76;38;;191;149806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:17:06;73;38;;185;150352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:19:36;81;41;;202;148569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:22:06;81;40;;206;150775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:24:36;83;43;;208;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:27:06;70;39;;176;149018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:29:36;83;40;;211;151387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:32:06;99;44;;247;148389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:34:36;82;42;;209;152085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:37:06;77;40;;192;149481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:39:36;74;41;;188;150593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:42:07;77;40;;191;147012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:44:37;82;44;;211;153294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:47:07;77;42;;193;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:49:37;72;41;;180;149143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:52:07;74;42;;186;149758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:54:37;70;42;;177;151222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:57:07;81;44;;203;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T07:59:37;87;42;;218;149025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:02:07;75;46;;190;151108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:04:40;77;43;;195;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:07:08;84;44;;213;150779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:09:44;76;44;;190;149654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:12:09;76;46;;192;151037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:14:39;67;39;;170;150483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:17:09;80;47;;202;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:19:40;87;46;;217;149248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:22:10;81;47;;202;148687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:24:40;81;47;;206;151667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:27:10;74;47;;186;149803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:29:40;86;51;;216;150436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:32:10;71;48;;181;150892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:34:40;86;49;;216;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:37:10;84;54;;212;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:39:40;88;52;;221;150398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:42:11;79;52;;196;147591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:44:41;77;51;;197;151568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:47:11;82;52;;208;150977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:49:41;75;50;;187;149322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:52:11;72;47;;182;150843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:54:41;70;50;;177;149692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:57:11;76;49;;193;150494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T08:59:41;83;51;;207;148178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:02:12;87;51;;221;152347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:07:12;80;53;;204;151351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:09:43;74;50;;183;148237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:12:13;82;54;;206;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:14:43;81;52;;207;151630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:17:13;75;53;;191;151227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:19:43;73;56;;183;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:22:13;82;56;;203;148505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:24:43;78;56;;197;151413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:27:24;74;55;;186;149052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:29:59;69;57;;177;151724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:32:17;74;56;;188;151008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:34:45;81;58;;205;150363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:37:33;81;56;;205;150073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:39:46;74;55;;187;149907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:42:16;75;55;;189;150896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:44:46;79;56;;197;149318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:47:16;76;57;;190;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:49:46;74;54;;187;150810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:52:16;81;58;;204;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:54:47;77;56;;192;148806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:57:17;67;55;;168;149768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T09:59:47;82;61;;208;151080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:02:17;84;59;;212;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:04:51;78;63;;197;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:07:18;77;63;;194;150463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:09:49;84;66;;212;150473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:12:19;84;64;;212;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:14:52;80;66;;202;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:22:21;86;73;;214;148149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:24:51;79;72;;202;153215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:27:22;85;76;;215;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:29:52;70;77;;173;147031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:32:22;82;78;;211;153514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:34:53;85;82;;213;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:37:23;83;81;;210;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:42:27;81;80;;205;151457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:47:26;84;85;;211;149313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:52:27;81;80;;204;150594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T10:57:27;64;77;;162;151066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:00:01;84;76;;210;149956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:02:27;75;80;;188;149606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:07:31;75;84;;189;150538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:09:59;76;84;;193;151273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:12:29;85;85;;214;150354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:14:59;82;77;;204;149006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:20:00;89;72;;226;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:22:30;71;71;;179;150798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:30:02;75;68;;189;151059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:32:33;82;69;;207;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:37:32;80;66;;202;150725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:40:03;92;67;;230;149349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:42:50;80;67;;200;148463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:45:03;79;64;;202;152865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:47:33;69;61;;173;149801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:50:07;88;67;;221;150103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:52:34;76;63;;192;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:55:04;74;65;;187;151046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T11:57:34;71;66;;179;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T12:00:07;79;68;;200;150606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T12:02:35;79;69;;198;149377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T12:05:05;81;68;;201;148849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T12:07:36;76;69;;194;152356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-29T12:10:09;77;72;;194;150570
