sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:04:20;100437.38;;;12.17;42.41
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:09:21;100433.00;;;12.16;42.32
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:14:21;100446.16;;;12.14;42.54
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:19:22;100448.78;;;12.14;42.45
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:24:22;100437.44;;;12.13;42.75
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:29:23;100437.44;;;12.12;42.76
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:34:23;100438.41;;;12.09;42.97
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:39:25;100434.94;;;12.07;43.17
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:44:25;100434.94;;;12.07;43.69
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:49:25;100431.53;;;12.05;43.35
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:54:26;100433.25;;;12.05;43.70
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T00:59:27;100428.91;;;12.04;43.59
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T01:04:31;100438.56;;;12.02;43.71
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T01:20:16;100413.38;;;11.96;44.10
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T01:25:17;100409.06;;;11.95;44.19
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T01:35:44;100418.75;;;11.90;44.15
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T01:40:54;100418.75;;;11.92;44.48
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T01:45:58;100417.00;;;11.90;44.23
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T01:50:59;100424.84;;;11.90;44.44
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T01:56:00;100430.13;;;11.89;44.65
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:01:00;100421.44;;;11.87;44.66
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:06:01;100422.38;;;11.83;44.70
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:11:01;100425.91;;;11.80;45.17
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:16:09;100420.78;;;11.76;45.18
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:21:09;100412.16;;;11.72;45.15
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:26:11;100414.03;;;11.65;45.22
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:31:13;100422.81;;;11.63;45.47
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:36:13;100418.59;;;11.57;45.59
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:41:16;100413.41;;;11.53;45.89
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:46:17;100412.63;;;11.49;45.66
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:51:18;100415.28;;;11.48;45.87
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T02:56:19;100409.22;;;11.46;45.86
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:01:19;100404.88;;;11.45;46.29
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:06:20;100402.31;;;11.41;46.23
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:11:20;100403.25;;;11.39;46.19
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:16:23;100401.56;;;11.36;46.28
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:21:24;100389.41;;;11.32;46.34
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:26:26;100388.63;;;11.29;46.40
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:31:27;100391.38;;;11.23;46.67
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:36:27;100394.94;;;11.18;46.46
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:41:28;100393.31;;;11.13;46.56
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:46:28;100392.53;;;11.08;46.95
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:51:29;100390.88;;;11.04;46.75
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T03:56:29;100383.06;;;11.02;46.88
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:01:30;100390.06;;;11.00;46.81
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:06:30;100401.38;;;11.02;46.88
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:11:31;100407.41;;;11.04;47.18
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:16:31;100406.56;;;11.05;47.06
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:21:32;100403.84;;;11.08;47.14
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:26:32;100413.41;;;11.11;46.96
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:31:33;100415.97;;;11.14;47.38
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:36:33;100409.81;;;11.15;47.15
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:41:34;100410.63;;;11.18;47.11
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:46:35;100407.09;;;11.23;47.40
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:51:36;100405.25;;;11.26;47.61
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T04:56:36;100400.84;;;11.28;47.45
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:01:37;100409.50;;;11.32;47.38
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:06:37;100410.28;;;11.37;47.25
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:11:40;100408.41;;;11.42;47.42
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:16:41;100396.97;;;11.48;47.10
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:21:42;100382.00;;;11.54;47.19
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:26:43;100386.19;;;11.61;47.18
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:31:43;100388.69;;;11.68;47.17
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:36:43;100393.69;;;11.78;46.99
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:41:44;100385.69;;;11.86;46.95
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:46:44;100394.19;;;11.96;47.06
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:51:45;100402.59;;;12.10;47.17
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T05:56:45;100394.34;;;12.25;46.60
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:01:46;100405.34;;;12.40;46.62
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:06:46;100408.47;;;12.55;46.55
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:11:47;100401.03;;;12.73;46.45
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:16:47;100399.72;;;12.89;46.37
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:21:48;100405.44;;;13.03;46.31
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:26:49;100410.44;;;13.13;46.21
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:31:49;100411.03;;;13.24;45.91
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:36:50;100407.88;;;13.42;46.30
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:41:50;100410.78;;;13.63;46.11
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:46:51;100409.97;;;13.89;45.88
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:51:51;100410.94;;;14.14;45.90
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T06:56:52;100405.84;;;14.36;45.28
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:01:52;100417.31;;;14.62;45.16
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:06:53;100408.22;;;14.97;44.87
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:11:54;100398.03;;;15.58;44.50
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:16:55;100395.91;;;16.13;44.23
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:21:55;100386.97;;;16.60;43.94
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:26:56;100379.72;;;17.06;43.38
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:31:56;100379.28;;;17.35;43.30
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:36:57;100381.91;;;17.54;43.04
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:41:57;100380.19;;;17.72;42.90
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:46:59;100391.19;;;18.01;42.77
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:51:59;100400.13;;;18.35;42.19
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T07:57:00;100399.53;;;18.64;41.89
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:02:02;100392.81;;;19.09;42.00
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:07:03;100391.78;;;19.45;41.33
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:12:04;100394.53;;;19.59;41.09
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:17:04;100393.28;;;19.66;40.91
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:22:05;100395.50;;;19.90;40.27
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:27:05;100396.88;;;20.13;40.24
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:32:06;100396.31;;;20.38;39.87
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:37:06;100401.72;;;20.66;39.47
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:42:10;100399.91;;;20.97;39.31
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:47:10;100397.91;;;21.29;39.10
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:52:13;100394.06;;;21.49;39.00
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T08:57:13;100403.81;;;21.63;38.72
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:02:15;100392.41;;;21.61;38.76
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:07:17;100397.00;;;21.59;38.79
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:12:17;100384.44;;;21.47;38.62
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:17:18;100377.63;;;21.43;38.57
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:22:19;100379.06;;;21.48;38.59
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:27:26;100379.78;;;21.50;38.45
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:32:28;100373.13;;;21.57;38.45
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:37:28;100375.59;;;21.60;38.24
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:42:34;100373.72;;;21.63;38.13
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:47:43;100364.38;;;21.70;38.60
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:52:44;100372.28;;;21.98;36.98
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T09:57:44;100369.66;;;22.25;37.57
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:02:46;100362.81;;;22.74;37.21
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:07:47;100370.06;;;23.36;36.78
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:12:52;100365.03;;;23.69;36.69
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:18:11;100355.81;;;23.73;36.43
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:23:14;100353.16;;;23.73;36.83
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:28:15;100354.84;;;23.75;36.40
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:33:17;100340.38;;;23.90;36.00
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:38:31;100336.63;;;24.16;35.74
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:43:34;100336.81;;;24.37;35.96
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:48:34;100324.28;;;24.38;35.64
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:53:35;100321.44;;;24.41;35.78
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T10:58:43;100311.13;;;24.48;35.29
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:08:46;100310.56;;;25.00;35.47
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:13:47;100306.09;;;25.34;35.01
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:19:05;100303.69;;;25.75;34.17
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:24:06;100304.03;;;25.93;34.29
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:29:07;100299.31;;;25.85;34.42
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:34:10;100300.66;;;25.79;34.96
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:39:11;100297.63;;;25.73;34.53
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:44:12;100303.22;;;25.70;34.76
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:49:12;100296.31;;;25.67;34.53
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:54:13;100292.09;;;25.53;34.45
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T11:59:13;100290.78;;;25.36;34.96
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:04:14;100287.75;;;25.30;34.85
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:09:15;100280.09;;;25.14;34.79
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:14:16;100280.44;;;24.98;34.72
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:19:17;100272.41;;;24.87;34.84
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:24:19;100269.63;;;24.77;34.88
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:29:20;100260.50;;;24.68;35.11
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:34:28;100252.50;;;24.68;34.49
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:39:30;100253.84;;;24.63;34.83
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:44:36;100244.84;;;24.53;34.94
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:49:40;100244.34;;;24.48;34.68
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:54:42;100247.25;;;24.44;34.63
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T12:59:42;100238.63;;;24.41;34.74
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:04:43;100228.50;;;24.33;34.67
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:09:43;100224.59;;;24.26;34.58
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:14:43;100227.97;;;24.17;34.97
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:19:44;100214.63;;;24.17;34.52
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:24:45;100214.91;;;24.36;34.46
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:29:46;100213.88;;;24.50;34.48
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:34:50;100214.09;;;24.47;34.50
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:39:54;100210.06;;;24.41;34.71
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:44:54;100203.88;;;24.41;34.69
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:49:57;100214.06;;;24.36;34.52
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T13:54:57;100199.34;;;24.19;34.63
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:00:01;100199.66;;;24.03;34.81
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:05:05;100193.22;;;23.83;34.66
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:10:10;100192.19;;;23.73;34.67
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:15:14;100195.25;;;23.56;35.15
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:20:18;100198.06;;;23.41;34.90
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:25:19;100202.00;;;23.24;35.43
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:30:26;100197.59;;;22.99;35.75
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:35:27;100185.34;;;22.84;36.02
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:40:27;100182.63;;;22.73;36.04
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:45:28;100184.31;;;22.61;36.13
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:50:29;100181.56;;;22.50;36.05
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T14:55:29;100174.13;;;22.42;36.01
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:00:30;100173.78;;;22.34;35.88
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:05:31;100179.56;;;22.28;36.14
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:10:31;100178.38;;;22.19;36.06
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:15:32;100184.88;;;22.15;35.81
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:20:32;100182.22;;;22.15;36.05
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:25:33;100181.53;;;22.12;36.12
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:30:34;100192.59;;;22.05;36.12
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:35:35;100173.34;;;22.02;36.36
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:40:36;100179.19;;;21.94;36.38
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:45:36;100182.25;;;21.88;36.39
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:50:36;100175.56;;;21.82;36.52
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T15:55:37;100174.16;;;21.77;36.47
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:00:38;100184.34;;;21.70;36.22
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:05:39;100183.91;;;21.64;36.66
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:10:40;100185.06;;;21.59;36.61
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:15:41;100183.66;;;21.54;36.39
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:20:41;100176.78;;;21.51;36.87
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:25:42;100173.47;;;21.48;37.01
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:30:43;100181.91;;;21.40;36.64
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:35:43;100181.94;;;21.26;37.08
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:40:44;100178.59;;;21.09;37.09
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:45:44;100186.81;;;20.92;37.12
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:50:46;100179.78;;;20.77;37.12
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T16:55:47;100183.41;;;20.61;37.68
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:00:48;100181.59;;;20.48;37.65
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:05:49;100186.03;;;20.33;37.93
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:10:49;100186.88;;;20.19;38.06
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:15:50;100184.97;;;20.07;38.34
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:20:50;100193.75;;;19.93;38.44
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:25:51;100193.44;;;19.83;38.55
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:30:53;100205.47;;;19.75;39.02
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:36:02;100203.31;;;19.65;38.96
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:41:03;100209.22;;;19.55;39.10
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:46:03;100209.00;;;19.43;39.45
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:51:04;100209.69;;;19.31;39.29
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T17:56:04;100214.81;;;19.18;39.71
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:01:05;100214.72;;;19.04;39.93
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:06:05;100219.94;;;18.90;40.06
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:11:06;100225.97;;;18.76;40.43
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:16:08;100227.69;;;18.60;40.45
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:21:08;100229.38;;;18.45;40.65
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:26:08;100239.91;;;18.29;40.87
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:31:09;100234.44;;;18.15;40.97
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:36:10;100237.75;;;18.02;41.36
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:41:12;100243.72;;;17.89;41.50
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:46:13;100241.69;;;17.76;41.86
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:51:14;100247.69;;;17.61;41.79
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T18:56:15;100250.16;;;17.47;42.16
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:01:16;100249.13;;;17.32;42.21
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:06:17;100249.69;;;17.20;42.48
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:11:18;100251.25;;;17.05;42.58
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:16:18;100250.97;;;16.92;42.78
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:21:19;100259.50;;;16.78;42.78
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:26:20;100259.16;;;16.65;42.75
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:31:21;100259.72;;;16.53;42.95
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:36:22;100260.25;;;16.41;43.58
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:41:22;100253.78;;;16.28;43.81
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:46:23;100253.41;;;16.16;43.88
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:51:24;100261.84;;;16.04;43.86
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T19:56:25;100262.31;;;15.93;44.25
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:01:25;100253.97;;;15.82;44.55
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:06:26;100260.47;;;15.74;44.48
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:11:27;100257.31;;;15.64;44.73
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:16:28;100265.66;;;15.53;44.79
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:21:30;100269.59;;;15.43;44.98
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:26:31;100274.34;;;15.33;45.31
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:31:32;100280.84;;;15.25;45.45
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:36:33;100283.00;;;15.13;45.41
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:41:33;100285.94;;;15.06;45.85
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:46:34;100286.28;;;14.96;45.80
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:51:39;100285.66;;;14.90;46.18
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T20:56:40;100290.31;;;14.82;46.25
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:01:42;100286.22;;;14.74;46.16
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:06:45;100296.25;;;14.63;46.34
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:11:46;100301.91;;;14.53;46.78
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:16:46;100301.34;;;14.43;46.96
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:21:47;100302.56;;;14.33;46.94
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:26:48;100304.53;;;14.26;47.45
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:31:49;100313.59;;;14.17;47.38
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:36:50;100316.53;;;14.08;47.25
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:41:51;100317.66;;;14.01;47.52
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:46:52;100319.63;;;13.94;47.84
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:51:53;100324.09;;;13.91;47.98
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T21:56:54;100325.13;;;13.87;48.12
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:01:55;100331.31;;;13.84;48.19
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:06:59;100326.16;;;13.81;48.34
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:12:00;100318.34;;;13.79;48.44
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:17:05;100322.75;;;13.79;48.29
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:22:07;100327.09;;;13.78;48.33
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:27:11;100326.31;;;13.76;48.67
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:32:18;100318.59;;;13.72;48.60
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:37:20;100319.53;;;13.69;48.84
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:42:21;100318.81;;;13.64;48.96
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:47:27;100320.75;;;13.59;48.96
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:52:40;100317.38;;;13.54;49.33
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T22:57:42;100314.06;;;13.49;49.27
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T23:02:45;100307.22;;;13.43;49.59
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T23:07:49;100302.16;;;13.37;49.48
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T23:12:50;100308.44;;;13.31;49.19
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T23:17:51;100311.22;;;13.27;49.61
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T23:22:51;100311.38;;;13.21;49.98
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T23:27:51;100314.22;;;13.13;50.04
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T23:32:52;100303.06;;;13.05;50.18
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T23:37:52;100310.25;;;12.98;50.11
46674;BME280;32408;45.91961334;19.76819962;2023-04-29T23:42:53;100306.06;;;12.93;50.26
